#timestamp,LO_Frequency 
1448618415.2,286047002.2
1448618435.1,286046999.2
1448618455.0,286046999.2
1448618456.0,286046999.2
1448618475.9,286046998.2
1448618495.8,286047002.7
1448618515.7,286046997.3
1448618535.7,286047002.7
1448618555.6,286046996.7
1448618575.5,286047000.5
1448618595.4,286047000.0
1448618615.4,286047000.2
1448618635.3,286047000.2
1448618655.2,286046999.0
1448618675.1,286047002.8
1448618695.1,286046998.6
1448618696.0,286046998.6
1448618715.9,286047002.5
1448618735.8,286047000.9
1448618755.7,286046998.6
1448618775.7,286046998.4
1448618795.6,286047000.2
1448618815.5,286047002.3
1448618835.4,286047001.1
1448618855.4,286046999.6
1448618875.3,286046997.0
1448618895.2,286046998.4
1448618915.1,286046999.9
1448618935.1,286047002.1
1448618936.0,286047002.1
1448618955.0,286046996.6
1448618955.9,286046996.6
1448618975.9,286047005.5
1448618995.8,286046998.3
1448619015.7,286047002.2
1448619035.6,286047000.6
1448619055.6,286046998.5
1448619075.5,286046998.7
1448619095.4,286047000.2
1448619115.3,286046998.5
1448619135.3,286047002.7
1448619155.2,286046998.2
1448619175.1,286047000.0
1448619195.0,286047002.6
1448619195.9,286047002.6
1448619215.9,286046998.0
1448619235.8,286047000.7
1448619255.7,286046999.1
1448619275.7,286046999.4
1448619295.6,286047001.1
1448619315.5,286046999.3
1448619335.4,286047001.0
1448619355.4,286047001.2
1448619375.3,286046996.7
1448619395.2,286047001.1
1448619415.1,286047001.2
1448619435.1,286046999.0
1448619436.0,286046999.0
1448619455.0,286047001.0
1448619455.9,286047001.0
1448619475.8,286046997.1
1448619495.8,286047002.4
1448619515.7,286046998.2
1448619535.6,286047000.4
1448619555.5,286047001.4
1448619575.5,286047000.4
1448619595.4,286047000.5
1448619615.3,286046998.8
1448619635.2,286047000.3
1448619655.2,286046998.9
1448619675.1,286047001.0
1448619695.0,286046998.4
1448619695.9,286046998.4
1448619715.9,286047002.4
1448619735.8,286046998.5
1448619755.7,286047000.0
1448619775.6,286047000.5
1448619795.6,286047000.0
1448619815.5,286047000.6
1448619835.4,286047000.8
1448619855.3,286047000.1
1448619875.3,286046998.2
1448619895.2,286047000.7
1448619915.1,286047002.7
1448619935.1,286047001.1
1448619936.0,286047001.1
1448619955.0,286046995.3
1448619955.9,286046995.3
1448619975.9,286047005.7
1448619995.8,286047001.1
1448620015.7,286046998.6
1448620035.6,286047001.0
1448620055.6,286047001.0
1448620075.5,286047000.6
1448620095.4,286046998.8
1448620115.3,286047001.2
1448620135.3,286046999.4
1448620155.2,286046999.5
1448620175.1,286046999.2
1448620195.1,286046998.1
1448620196.0,286046998.1
1448620215.0,286047004.3
1448620215.9,286047004.3
1448620235.9,286046994.8
1448620255.8,286046996.9
1448620275.7,286047002.1
1448620295.6,286046998.1
1448620315.6,286047004.4
1448620335.5,286047001.1
1448620355.4,286046996.6
1448620375.3,286047001.5
1448620395.3,286047000.3
1448620415.2,286046999.7
1448620435.1,286047000.9
1448620455.0,286046998.1
1448620456.0,286046998.1
1448620475.9,286047004.3
1448620495.8,286046998.1
1448620515.7,286047000.6
1448620535.7,286047000.5
1448620555.6,286047000.8
1448620575.5,286046998.6
1448620595.4,286046999.6
1448620615.4,286046998.9
1448620635.3,286047000.6
1448620655.2,286046999.2
1448620675.1,286046999.9
1448620695.1,286046999.7
1448620696.0,286046999.7
1448620715.9,286047002.2
1448620735.8,286046998.1
1448620755.8,286047003.9
1448620775.7,286046998.9
1448620795.6,286046998.5
1448620815.5,286047000.6
1448620835.5,286046998.4
1448620855.4,286047001.6
1448620875.3,286046999.2
1448620895.2,286047002.1
1448620915.2,286047000.3
1448620935.1,286046996.9
1448620936.0,286046996.9
1448620955.0,286047004.0
1448620955.9,286047004.0
1448620975.9,286046996.3
1448620995.8,286046999.1
1448621015.7,286047001.2
1448621035.6,286046999.6
1448621055.6,286047000.4
1448621075.5,286046998.2
1448621095.4,286047002.5
1448621115.3,286046998.8
1448621135.3,286046999.8
1448621155.2,286047004.3
1448621175.1,286047001.1
1448621195.0,286046996.9
1448621195.9,286046996.9
1448621215.9,286047003.8
1448621235.8,286046999.4
1448621255.7,286046996.8
1448621275.6,286046999.8
1448621295.6,286046999.9
1448621315.5,286046999.8
1448621335.4,286047001.6
1448621355.3,286047000.3
1448621375.3,286047002.3
1448621395.2,286046999.5
1448621415.1,286046996.6
1448621435.0,286047000.2
1448621436.0,286047000.2
1448621455.9,286047002.0
1448621475.8,286046998.5
1448621495.8,286047002.8
1448621515.7,286046996.6
1448621535.6,286047001.8
1448621555.6,286047002.7
1448621575.5,286046998.8
1448621595.4,286047000.3
1448621615.4,286047000.1
1448621635.3,286047000.7
1448621655.2,286046999.5
1448621675.1,286047000.8
1448621695.1,286046998.0
1448621696.0,286046998.0
1448621715.0,286047001.2
1448621715.9,286047001.2
1448621735.8,286046995.4
1448621755.8,286047000.0
1448621775.7,286047001.3
1448621795.6,286046999.6
1448621815.6,286046999.5
1448621835.5,286046999.4
1448621855.4,286047001.2
1448621875.3,286046998.4
1448621895.3,286047000.0
1448621915.2,286046999.8
1448621935.1,286047000.1
1448621955.0,286047002.7
1448621956.0,286047002.7
1448621975.9,286046995.7
1448621995.8,286046999.6
