# file name; noise; peak f.; mag.; duration
20000129220658756_TEST-R1_met.fits;10.4723;26513.7;63.4578;0.170667
20000129220858820_TEST-R1_met.fits;14.358;26496.1;96.2003;0.170667
20000129220941316_TEST-R1_met.fits;13.1732;26502;36.0103;0.682667
20000129221142574_TEST-R1_met.fits;11.3143;26499;33.7562;0.0853333
20000129221338542_TEST-R1_met.fits;12.6271;26499;32.6105;0.170667
20000129221351086_TEST-R1_met.fits;9.81142;26507.8;21.6966;0.0853333
20000129221431876_TEST-R1_met.fits;10.8966;26519.5;22.097;0.0853333
20000129221452270_TEST-R1_met.fits;9.43131;26469.7;23.8903;0.0853333
20000129221550638_TEST-R1_met.fits;14.3056;26504.9;30.2009;0.0853333
20000129221928494_TEST-R1_met.fits;11.4301;26502;26.283;0.170667
20000129221936089_TEST-R1_met.fits;13.6875;26496.1;30.9201;0.0853333
20000129221954094_TEST-R1_met.fits;13.3319;26502;38.0348;0.0853333
20000129222001006_TEST-R1_met.fits;15.3993;26504.9;37.7487;0.256
20000129222020292_TEST-R1_met.fits;13.0389;26502;27.1665;0.0853333
20000129222053145_TEST-R1_met.fits;9.89069;26458;23.1555;0.0853333
20000129222147502_TEST-R1_met.fits;16.7632;26496.1;39.7214;0.0853333
20000129222245529_TEST-R1_met.fits;11.6578;26493.2;56.9673;0.0853333
20000129222512473_TEST-R1_met.fits;11.5984;26458;24.1627;0.0853333
20000129222634649_TEST-R1_met.fits;16.3668;26493.2;39.813;0.0853333
20000129222844270_TEST-R1_met.fits;11.508;26499;43.8028;2.21867
20000129222855876_TEST-R1_met.fits;12.2913;26490.2;34.0739;0.0853333
20000129223113177_TEST-R1_met.fits;11.1843;26504.9;30.9541;0.0853333
20000129223122137_TEST-R1_met.fits;14.917;26507.8;33.3867;0.0853333
20000129223204121_TEST-R1_met.fits;8.05338;26475.6;18.4594;0.0853333
20000129223249177_TEST-R1_met.fits;15.7072;26490.2;33.9998;0.0853333
20000129223404612_TEST-R1_met.fits;10.6769;26490.2;21.4156;0.0853333
20000129223426201_TEST-R1_met.fits;14.6885;26499;51.5862;0.0853333
20000129223517145_TEST-R1_met.fits;11.6145;26472.7;24.051;0.0853333
20000129223859865_TEST-R1_met.fits;15.0585;26504.9;62.8068;0.341333
20000129223930158_TEST-R1_met.fits;15.5086;26504.9;31.8196;0.0853333
20000129224014788_TEST-R1_met.fits;12.7318;26458;27.6093;0.0853333
20000129224029721_TEST-R1_met.fits;11.3448;26504.9;25.3266;0.0853333
20000129224155225_TEST-R1_met.fits;12.6227;26490.2;89.394;0.256
20000129224302553_TEST-R1_met.fits;16.4637;26510.7;40.709;1.024
20000129224635033_TEST-R1_met.fits;9.401;26490.2;18.9591;0.0853333
20000129224905390_TEST-R1_met.fits;11.473;26499;62.7799;0.170667
20000129225050948_TEST-R1_met.fits;10.6178;26510.7;49.3359;0.170667
20000129225336494_TEST-R1_met.fits;15.7299;26499;69.0208;0.682667
20000129225517529_TEST-R1_met.fits;14.75;26516.6;52.8815;0.170667
20000129225547993_TEST-R1_met.fits;8.03924;26543;16.2969;1.024
20000129225639534_TEST-R1_met.fits;10.0375;26534.2;20.3976;0.0853333
20000129225658137_TEST-R1_met.fits;11.5412;26516.6;23.1798;0.0853333
20000129225817753_TEST-R1_met.fits;13.5082;26493.2;52.0807;0.170667
20000129225919278_TEST-R1_met.fits;13.3679;26507.8;38.0096;0.170667
20000129225940782_TEST-R1_met.fits;16.6495;26504.9;40.3121;0.256
20000129230321454_TEST-R1_met.fits;11.3741;26510.7;65.7122;0.597333
