#timestamp,LO_Frequency 
1448647215.5,286047001.2
1448647235.4,286046997.6
1448647255.3,286046999.0
1448647275.3,286046995.0
1448647295.2,286046999.3
1448647315.1,286046996.5
1448647335.0,286047000.1
1448647336.0,286047000.1
1448647355.9,286046998.4
1448647375.8,286046999.0
1448647395.7,286047001.1
1448647415.6,286046998.1
1448647435.6,286047000.2
1448647455.5,286046997.0
1448647475.4,286047000.6
1448647495.4,286046999.6
1448647515.3,286046999.6
1448647535.2,286046998.9
1448647555.1,286047001.0
1448647575.1,286046995.1
1448647576.0,286046995.1
1448647595.9,286047005.1
1448647615.8,286046996.8
1448647635.8,286047000.2
1448647655.7,286046998.8
1448647675.6,286047001.1
1448647695.5,286046997.6
1448647715.5,286046998.1
1448647735.4,286047002.1
1448647755.3,286046996.7
1448647775.2,286046998.3
1448647795.2,286047000.0
1448647815.1,286046999.2
1448647816.0,286046999.2
1448647835.0,286046998.8
1448647835.9,286046998.8
1448647855.9,286047001.8
1448647875.8,286046998.6
1448647895.7,286046997.1
1448647915.6,286047002.2
1448647935.6,286046998.9
1448647955.5,286047001.2
1448647975.4,286046997.7
1448647995.3,286047002.5
1448648015.3,286046997.9
1448648035.2,286046998.7
1448648055.1,286046997.2
1448648075.0,286047000.2
1448648076.0,286047000.2
1448648095.9,286047001.0
1448648115.8,286047001.0
1448648135.7,286046996.5
1448648155.7,286046998.6
1448648175.6,286046999.1
1448648195.5,286046999.2
1448648215.4,286046998.7
1448648235.4,286047000.3
1448648255.3,286046998.7
1448648275.2,286047001.1
1448648295.2,286046996.5
1448648315.1,286047003.6
1448648316.0,286047003.6
1448648335.0,286046996.7
1448648335.9,286046996.7
1448648355.9,286047003.7
1448648375.8,286046994.9
1448648395.7,286047001.1
1448648415.6,286046996.6
1448648435.6,286047002.7
1448648455.5,286046998.4
1448648475.4,286047001.0
1448648495.3,286047000.4
1448648515.3,286046998.9
1448648535.2,286047002.8
1448648555.1,286047001.1
1448648575.1,286046999.2
1448648576.0,286046999.2
1448648595.0,286047000.4
1448648595.9,286047000.4
1448648615.8,286046997.7
1448648635.8,286047000.9
1448648655.7,286046999.5
1448648675.6,286046995.3
1448648695.6,286047001.0
1448648715.5,286047000.3
1448648735.4,286047000.6
1448648755.4,286047000.7
1448648775.3,286047000.9
1448648795.2,286047000.6
1448648815.2,286046998.2
1448648835.1,286046999.3
1448648855.0,286046996.5
1448648855.9,286046996.5
1448648875.9,286047003.6
1448648895.8,286047002.2
1448648915.7,286046999.3
1448648935.6,286046997.8
1448648955.6,286046996.8
1448648975.5,286046999.7
1448648995.4,286047000.5
1448649015.4,286047004.1
1448649035.3,286046998.2
1448649055.2,286047000.5
1448649075.1,286047000.4
1448649095.1,286046999.1
1448649096.0,286046999.1
1448649115.0,286047002.0
1448649115.9,286047002.0
1448649135.8,286046999.0
1448649155.8,286046999.6
1448649175.7,286047001.2
1448649195.6,286046997.4
1448649215.5,286047002.3
1448649235.5,286047002.7
1448649255.4,286046997.0
1448649275.3,286047003.3
1448649295.2,286047000.8
1448649315.2,286046999.6
1448649335.1,286046999.0
1448649355.0,286046998.2
1448649355.9,286046998.2
1448649375.9,286047003.0
1448649395.8,286046998.5
1448649415.7,286047000.4
1448649435.6,286047001.0
1448649455.6,286046998.3
1448649475.5,286047004.0
1448649495.4,286046998.6
1448649515.3,286046999.8
1448649535.3,286047004.1
1448649555.2,286047000.0
1448649575.1,286046998.5
1448649595.0,286047002.3
1448649596.0,286047002.3
1448649615.9,286046997.4
1448649635.8,286047000.6
1448649655.7,286047000.8
1448649675.7,286047001.0
1448649695.6,286047000.7
1448649715.5,286047001.2
1448649735.4,286046997.4
1448649755.4,286046998.2
1448649775.3,286047002.9
1448649795.2,286047003.9
1448649815.1,286046999.1
1448649835.1,286046998.8
1448649836.0,286046998.8
1448649855.0,286047002.6
1448649855.9,286047002.6
1448649875.8,286046995.1
1448649895.8,286047002.1
1448649915.7,286047002.2
1448649935.6,286047000.7
1448649955.5,286046997.1
1448649975.5,286047002.5
1448649995.4,286046998.3
1448650015.3,286047001.0
1448650035.2,286047004.4
1448650055.2,286047000.8
1448650075.1,286047000.6
1448650095.0,286047000.8
1448650095.9,286047000.8
1448650115.9,286046996.8
1448650135.8,286046999.9
1448650155.7,286047000.1
1448650175.6,286047000.5
1448650195.6,286046999.7
1448650215.5,286047001.1
1448650235.4,286047001.2
1448650255.3,286047002.3
1448650275.3,286047000.0
1448650295.2,286046999.9
1448650315.1,286047000.7
1448650335.0,286046998.7
1448650336.0,286046998.7
1448650355.9,286047004.3
1448650375.8,286046998.1
1448650395.7,286047000.5
1448650415.7,286046998.5
1448650435.6,286047000.9
1448650455.5,286047002.0
1448650475.4,286046999.0
1448650495.4,286047001.8
1448650515.3,286046998.6
1448650535.2,286047002.6
1448650555.2,286047000.8
1448650575.1,286046999.3
1448650595.0,286047000.5
1448650596.0,286047000.5
1448650615.9,286046998.7
1448650635.8,286047002.2
1448650655.7,286046998.9
1448650675.7,286046999.7
1448650695.6,286047003.9
1448650715.5,286047000.8
1448650735.4,286047000.9
1448650755.4,286046999.1
1448650775.3,286047000.5
1448650795.2,286047002.7
