#timestamp,LO_Frequency 
1448582415.6,286047000.1
1448582435.5,286047005.9
1448582455.4,286046996.5
1448582475.4,286046998.2
1448582495.3,286047001.8
1448582515.2,286046997.4
1448582535.1,286046998.5
1448582555.1,286047002.5
1448582556.0,286047002.5
1448582575.0,286046996.1
1448582575.9,286046996.1
1448582595.8,286047001.7
1448582615.8,286046999.7
1448582635.7,286047003.9
1448582655.6,286047004.1
1448582675.5,286046996.8
1448582695.5,286047000.4
1448582715.4,286046998.1
1448582735.3,286047004.8
1448582755.2,286047004.0
1448582775.2,286046998.3
1448582795.1,286046998.8
1448582815.0,286046998.1
1448582815.9,286046998.1
1448582835.9,286047000.1
1448582855.8,286046999.7
1448582875.7,286047002.0
1448582895.6,286046998.8
1448582915.6,286047000.6
1448582935.5,286046999.4
1448582955.4,286047001.1
1448582975.3,286046999.3
1448582995.3,286047000.8
1448583015.2,286046998.6
1448583035.1,286047000.4
1448583055.0,286046999.8
1448583056.0,286046999.8
1448583075.9,286047000.4
1448583095.8,286046997.2
1448583115.7,286046998.1
1448583135.7,286047001.6
1448583155.6,286046999.9
1448583175.5,286047000.9
1448583195.4,286046999.3
1448583215.4,286046998.3
1448583235.3,286047000.7
1448583255.2,286047000.7
1448583275.1,286046998.8
1448583295.1,286047001.9
1448583296.0,286047001.9
1448583315.0,286046994.9
1448583315.9,286046994.9
1448583335.8,286047010.3
1448583355.8,286046998.9
1448583375.7,286047000.3
1448583395.6,286046998.1
1448583415.6,286047002.0
1448583435.5,286047001.1
1448583455.4,286046998.2
1448583475.4,286047000.8
1448583495.3,286046998.2
1448583515.2,286047000.4
1448583535.2,286047000.0
1448583555.1,286047000.7
1448583556.0,286047000.7
1448583575.0,286046999.1
1448583575.9,286046999.1
1448583595.9,286046998.2
1448583615.8,286047000.3
1448583635.7,286047000.9
1448583655.7,286047001.1
1448583675.6,286047001.2
1448583695.5,286046996.6
1448583715.4,286047001.0
1448583735.4,286046998.2
1448583755.3,286047001.7
1448583775.2,286047002.6
1448583795.1,286047001.9
1448583815.1,286047002.2
1448583816.0,286047002.2
1448583835.9,286046998.0
1448583855.8,286046999.1
1448583875.8,286046999.5
1448583895.7,286046998.6
1448583915.6,286046998.1
1448583935.6,286047003.6
1448583955.5,286046996.8
1448583975.4,286046998.1
1448583995.3,286047002.2
1448584015.3,286046998.3
1448584035.2,286047004.3
1448584055.1,286046999.9
1448584075.0,286046999.0
1448584076.0,286046999.0
1448584095.9,286047000.7
1448584115.8,286046998.7
1448584135.7,286047000.6
1448584155.7,286047000.7
1448584175.6,286047000.7
1448584195.5,286046997.2
1448584215.4,286047001.1
1448584235.4,286046998.2
1448584255.3,286047000.2
1448584275.2,286047000.3
1448584295.2,286046999.1
1448584315.1,286046998.6
1448584335.0,286047001.1
1448584335.9,286047001.1
1448584355.9,286046996.9
1448584375.8,286047000.8
1448584395.7,286046999.9
1448584415.7,286047002.1
1448584435.6,286046999.7
1448584455.5,286047000.3
1448584475.4,286047000.4
1448584495.4,286046998.4
1448584515.3,286046999.8
1448584535.2,286047000.3
1448584555.1,286047002.1
1448584575.1,286046998.6
1448584576.0,286046998.6
1448584595.9,286047002.5
1448584615.8,286047000.1
1448584635.8,286047001.4
1448584655.7,286047001.0
1448584675.6,286046997.7
1448584695.5,286046998.1
1448584715.5,286047002.1
1448584735.4,286046997.3
1448584755.3,286046999.7
1448584775.2,286047006.0
1448584795.2,286046995.3
1448584815.1,286047002.8
1448584816.0,286047002.8
1448584835.0,286046996.3
1448584835.9,286046996.3
1448584855.9,286047002.7
1448584875.8,286046998.3
1448584895.7,286047002.2
1448584915.6,286047000.6
1448584935.6,286046999.0
1448584955.5,286046998.2
1448584975.4,286047002.4
1448584995.3,286046999.2
1448585015.3,286046998.3
1448585035.2,286047000.6
1448585055.1,286046998.8
1448585075.0,286046998.5
1448585076.0,286046998.5
1448585095.9,286047002.2
1448585115.8,286047002.4
1448585135.7,286046999.9
1448585155.7,286046998.5
1448585175.6,286047000.3
1448585195.5,286047002.3
1448585215.4,286046998.8
1448585235.4,286047000.7
1448585255.3,286047000.8
1448585275.2,286047000.6
1448585295.1,286047000.9
1448585315.1,286046998.5
1448585316.0,286046998.5
1448585335.0,286047004.4
1448585335.9,286047004.4
1448585355.8,286046994.3
1448585375.8,286047000.7
1448585395.7,286046999.5
1448585415.6,286046998.6
1448585435.5,286047004.0
1448585455.5,286046995.4
1448585475.4,286047000.6
1448585495.3,286046998.6
1448585515.3,286047002.0
1448585535.2,286046998.4
1448585555.1,286047000.7
1448585575.0,286046996.5
1448585576.0,286046996.5
1448585595.9,286047003.5
1448585615.8,286047002.0
1448585635.7,286046998.1
1448585655.7,286047003.5
1448585675.6,286047000.8
1448585695.5,286046996.5
1448585715.5,286047002.5
1448585735.4,286046998.9
1448585755.3,286047000.5
1448585775.2,286046996.6
1448585795.2,286047000.3
1448585815.1,286046998.4
1448585835.0,286047002.5
1448585835.9,286047002.5
1448585855.9,286046995.3
1448585875.8,286047002.6
1448585895.7,286047000.3
1448585915.6,286047002.2
1448585935.6,286047001.1
1448585955.5,286046996.5
1448585975.4,286046998.1
1448585995.3,286047003.9
