# file name; noise; peak f.; mag.; duration
20000129151012164_TEST-R1_met.fits;10.302;26504.9;153.683;0.256
20000129151023769_TEST-R1_met.fits;11.7578;26504.9;24.4693;0.0853333
20000129151224004_TEST-R1_met.fits;9.88492;26478.5;20.5251;0.0853333
20000129151341145_TEST-R1_met.fits;16.5263;26513.7;44.966;0.0853333
20000129151345582_TEST-R1_met.fits;10.4212;26513.7;22.7624;0.682667
20000129151904217_TEST-R1_met.fits;15.0928;26507.8;32.7985;0.682667
20000129151922734_TEST-R1_met.fits;13.7966;26484.4;42.129;0.170667
20000129152144985_TEST-R1_met.fits;8.6261;26484.4;17.6937;0.0853333
20000129152224324_TEST-R1_met.fits;13.0642;26499;26.6765;0.0853333
20000129152334724_TEST-R1_met.fits;12.1425;26493.2;32.2791;3.84
20000129152624110_TEST-R1_met.fits;12.0309;26519.5;223.439;0.170667
20000129152745177_TEST-R1_met.fits;12.697;26510.7;50.7844;0.170667
20000129152754990_TEST-R1_met.fits;14.3995;26458;33.6215;0.170667
20000129152833134_TEST-R1_met.fits;13.3009;26487.3;29.0262;0.0853333
20000129152948057_TEST-R1_met.fits;12.4896;26504.9;30.957;0.0853333
20000129153046852_TEST-R1_met.fits;14.0643;26510.7;31.987;0.170667
20000129153114329_TEST-R1_met.fits;12.1198;26481.4;43.7614;0.938667
20000129153538521_TEST-R1_met.fits;11.4801;26469.7;23.2412;0.0853333
20000129153542446_TEST-R1_met.fits;14.7203;26513.7;33.4152;0.170667
20000129153608388_TEST-R1_met.fits;11.5062;26484.4;32.5967;0.170667
20000129153737817_TEST-R1_met.fits;12.8323;26478.5;32.1378;0.0853333
20000129153827566_TEST-R1_met.fits;13.9782;26502;29.6017;0.0853333
20000129153852142_TEST-R1_met.fits;14.9118;26507.8;33.3815;0.0853333
20000129153924996_TEST-R1_met.fits;9.11556;26496.1;21.0819;0.0853333
20000129153949316_TEST-R1_met.fits;12.9826;26522.5;26.4989;0.256
20000129153951961_TEST-R1_met.fits;12.7454;26496.1;29.7468;0.0853333
20000129154113710_TEST-R1_met.fits;9.07407;26510.7;19.4587;0.0853333
20000129154134361_TEST-R1_met.fits;12.406;26502;27.629;0.0853333
20000129154227012_TEST-R1_met.fits;12.2773;26499;25.3797;1.536
20000129154307118_TEST-R1_met.fits;12.898;26496.1;64.1824;0.170667
20000129154334596_TEST-R1_met.fits;11.3226;26487.3;53.7625;0.0853333
20000129154427332_TEST-R1_met.fits;12.3107;26490.2;26.3401;0.0853333
20000129154454894_TEST-R1_met.fits;10.3875;26466.8;24.9442;0.0853333
20000129154518617_TEST-R1_met.fits;18.4449;26519.5;62.2027;0.170667
20000129154541060_TEST-R1_met.fits;10.0836;26510.7;26.0459;0.0853333
20000129154600601_TEST-R1_met.fits;11.4836;26496.1;40.6982;0.0853333
20000129154811929_TEST-R1_met.fits;18.2814;26504.9;66.5755;0.0853333
20000129155048260_TEST-R1_met.fits;13.4323;26516.6;32.0232;0.341333
20000129155313582_TEST-R1_met.fits;13.5817;26463.9;40.0699;0.0853333
20000129155414254_TEST-R1_met.fits;16.0635;26502;42.9705;5.54667
20000129155603396_TEST-R1_met.fits;9.94799;26490.2;29.7893;0.0853333
20000129155615342_TEST-R1_met.fits;13.0984;26537.1;26.3562;0.0853333
20000129155626265_TEST-R1_met.fits;12.0467;26519.5;45.7715;0.0853333
20000129155729241_TEST-R1_met.fits;13.8727;26469.7;44.2953;0.0853333
20000129155807044_TEST-R1_met.fits;7.79776;26522.5;19.215;0.0853333
20000129155848260_TEST-R1_met.fits;11.8792;26502;26.288;0.0853333
20000129160014190_TEST-R1_met.fits;7.45616;26502;15.1336;0.0853333
20000129160150190_TEST-R1_met.fits;12.6649;26466.8;33.3178;0.0853333
20000129160353156_TEST-R1_met.fits;11.1949;26525.4;22.4926;0.0853333
