#timestamp,LO_Frequency 
1448593215.4,286047002.7
1448593235.3,286046997.2
1448593255.3,286046997.1
1448593275.2,286047002.8
1448593295.1,286047000.1
1448593315.0,286046998.2
1448593316.0,286046998.2
1448593335.9,286047002.4
1448593355.8,286046999.2
1448593375.7,286046998.5
1448593395.7,286047004.0
1448593415.6,286046999.5
1448593435.5,286047002.8
1448593455.4,286046995.4
1448593475.4,286047001.0
1448593495.3,286046999.7
1448593515.2,286047001.1
1448593535.2,286046998.2
1448593555.1,286047000.0
1448593575.0,286046997.3
1448593576.0,286046997.3
1448593595.9,286047004.2
1448593615.8,286047002.5
1448593635.7,286047000.8
1448593655.7,286047000.1
1448593675.6,286047000.4
1448593695.5,286046998.7
1448593715.4,286046998.5
1448593735.4,286047002.5
1448593755.3,286046996.9
1448593775.2,286047001.0
1448593795.2,286047000.0
1448593815.1,286047000.8
1448593816.0,286047000.8
1448593835.0,286046996.6
1448593835.9,286046996.6
1448593855.9,286047005.6
1448593875.8,286046998.9
1448593895.7,286047002.6
1448593915.6,286046998.0
1448593935.6,286046998.5
1448593955.5,286047003.9
1448593975.4,286046996.8
1448593995.3,286046999.3
1448594015.3,286046998.8
1448594035.2,286047003.9
1448594055.1,286046999.1
1448594075.1,286046998.2
1448594076.0,286046998.2
1448594095.9,286046999.8
1448594115.8,286047004.0
1448594135.7,286047005.4
1448594155.7,286047000.2
1448594175.6,286046998.7
1448594195.5,286046998.2
1448594215.4,286046998.2
1448594235.4,286047001.9
1448594255.3,286046996.9
1448594275.2,286047000.1
1448594295.2,286047002.0
1448594315.1,286047003.8
1448594335.0,286046996.8
1448594335.9,286046996.8
1448594355.9,286047002.7
1448594375.8,286046999.5
1448594395.7,286046996.7
1448594415.6,286047002.8
1448594435.6,286046997.0
1448594455.5,286046999.8
1448594475.4,286047002.5
1448594495.3,286047000.5
1448594515.3,286047000.0
1448594535.2,286047001.2
1448594555.1,286046999.5
1448594575.0,286046999.4
1448594575.9,286046999.4
1448594595.9,286047001.0
1448594615.8,286047000.6
1448594635.7,286046996.6
1448594655.7,286047000.3
1448594675.6,286047000.3
1448594695.5,286047002.7
1448594715.5,286046995.9
1448594735.4,286046999.9
1448594755.3,286047000.8
1448594775.2,286047001.1
1448594795.2,286046996.9
1448594815.1,286047001.6
1448594835.0,286047000.2
1448594835.9,286047000.2
1448594855.9,286047001.1
1448594875.8,286046998.1
1448594895.7,286047002.3
1448594915.6,286046998.3
1448594935.6,286046998.8
1448594955.5,286047001.7
1448594975.4,286047000.9
1448594995.4,286047000.8
1448595015.3,286046997.7
1448595035.2,286047000.6
1448595055.1,286046999.9
1448595075.1,286047000.5
1448595076.0,286047000.5
1448595095.0,286047000.3
1448595095.9,286047000.3
1448595115.8,286046999.6
1448595135.8,286046999.1
1448595155.7,286047000.8
1448595175.6,286046998.1
1448595195.6,286047000.4
1448595215.5,286047001.0
1448595235.4,286047000.0
1448595255.4,286047001.9
1448595275.3,286046998.2
1448595295.2,286047000.3
1448595315.1,286047002.0
1448595335.1,286046999.9
1448595336.0,286046999.9
1448595355.0,286047002.7
1448595355.9,286047002.7
1448595375.8,286046996.8
1448595395.8,286047004.2
1448595415.7,286046997.6
1448595435.6,286046997.5
1448595455.6,286046998.1
1448595475.5,286047002.5
1448595495.4,286047000.1
1448595515.3,286046996.5
1448595535.3,286047001.5
1448595555.2,286046999.4
1448595575.1,286047000.7
1448595595.0,286046998.1
1448595596.0,286046998.1
1448595615.9,286047002.4
1448595635.8,286046996.6
1448595655.7,286047003.8
1448595675.7,286046997.0
1448595695.6,286046997.1
1448595715.5,286046998.9
1448595735.4,286047000.1
1448595755.4,286047000.5
1448595775.3,286047000.6
1448595795.2,286046999.9
1448595815.1,286047005.6
1448595835.1,286046999.3
1448595836.0,286046999.3
1448595855.9,286046998.4
1448595875.8,286047002.8
1448595895.8,286047002.7
1448595915.7,286046996.5
1448595935.6,286047001.4
1448595955.5,286047001.6
1448595975.5,286047000.6
1448595995.4,286046998.3
1448596015.3,286046998.6
1448596035.3,286047002.7
1448596055.2,286046997.0
1448596075.1,286047002.8
1448596095.0,286047001.1
1448596096.0,286047001.1
1448596115.9,286046993.9
1448596135.8,286047001.2
1448596155.7,286046998.7
1448596175.7,286046998.1
1448596195.6,286047003.9
1448596215.5,286047000.3
1448596235.4,286046998.7
1448596255.4,286046996.5
1448596275.3,286047002.9
1448596295.2,286047001.6
1448596315.1,286046999.9
1448596335.1,286047003.8
1448596336.0,286047003.8
1448596355.0,286046995.9
1448596355.9,286046995.9
1448596375.8,286047005.2
1448596395.8,286046998.6
1448596415.7,286046998.2
1448596435.6,286046999.3
1448596455.6,286046998.1
1448596475.5,286047000.5
1448596495.4,286047001.6
1448596515.4,286047000.4
1448596535.3,286046997.8
1448596555.2,286047001.0
1448596575.1,286046999.2
1448596595.1,286046997.5
1448596596.0,286046997.5
1448596615.0,286047000.3
1448596615.9,286047000.3
1448596635.9,286047000.7
1448596655.8,286046999.0
1448596675.7,286047000.4
1448596695.6,286047000.8
1448596715.6,286046996.1
1448596735.5,286046998.6
1448596755.4,286047002.4
1448596775.3,286047004.1
1448596795.3,286046999.0
