# file name; noise; peak f.; mag.; duration
20000130080829977_TEST-R1_met.fits;11.5365;26496.1;23.2198;0.0853333
20000130081047876_TEST-R1_met.fits;12.1354;26504.9;32.0554;0.256
20000130081259801_TEST-R1_met.fits;15.7344;26507.8;73.8443;0.170667
20000130081353305_TEST-R1_met.fits;11.6462;26502;72.487;1.792
20000130081557465_TEST-R1_met.fits;9.65559;26472.7;20.1716;0.0853333
20000130081744814_TEST-R1_met.fits;17.1572;26496.1;35.1237;0.256
20000130081842585_TEST-R1_met.fits;15.2083;26496.1;38.6279;0.426667
20000130082458137_TEST-R1_met.fits;18.4886;26504.9;76.7829;0.170667
20000130082647705_TEST-R1_met.fits;10.4234;26458;22.5615;1.62133
20000130082700249_TEST-R1_met.fits;15.9171;26481.4;49.0837;1.536
20000130082811673_TEST-R1_met.fits;13.1147;26510.7;36.5252;0.0853333
20000130083102766_TEST-R1_met.fits;13.0205;26504.9;37.2159;0.0853333
20000130083346521_TEST-R1_met.fits;11.4442;26502;25.5377;0.0853333
20000130083547012_TEST-R1_met.fits;9.48175;26525.4;19.5274;0.0853333
20000130083735897_TEST-R1_met.fits;12.4311;26507.8;27.2407;0.0853333
20000130083818649_TEST-R1_met.fits;13.0773;26487.3;33.9405;1.62133
20000130084054297_TEST-R1_met.fits;14.1056;26519.5;45.6063;0.170667
20000130084201198_TEST-R1_met.fits;14.0351;26510.7;34.587;0.256
20000130084400921_TEST-R1_met.fits;12.2282;26504.9;34.734;0.0853333
20000130084415684_TEST-R1_met.fits;13.2342;26493.2;40.4698;0.0853333
20000130084433348_TEST-R1_met.fits;7.96536;26449.2;19.1625;0.0853333
20000130084439577_TEST-R1_met.fits;13.7831;26513.7;28.7852;0.426667
20000130084538457_TEST-R1_met.fits;13.5715;26496.1;43.3243;0.170667
20000130084615406_TEST-R1_met.fits;13.8594;26507.8;42.4676;0.170667
20000130084942681_TEST-R1_met.fits;16.1539;26499;51.6577;0.170667
20000130085143940_TEST-R1_met.fits;9.93768;26531.2;19.9877;0.0853333
20000130085221060_TEST-R1_met.fits;13.5059;26516.6;54.3031;0.170667
20000130085320281_TEST-R1_met.fits;7.48601;26460.9;17.3574;0.0853333
20000130085524185_TEST-R1_met.fits;15.3848;26504.9;35.4448;0.0853333
20000130085545860_TEST-R1_met.fits;11.3527;26455.1;22.9583;0.0853333
20000130085606254_TEST-R1_met.fits;15.4208;26516.6;44.1368;0.0853333
20000130085947012_TEST-R1_met.fits;12.8175;26502;53.7624;0.0853333
20000130090126510_TEST-R1_met.fits;12.5456;26484.4;26.1964;0.0853333
20000130090215492_TEST-R1_met.fits;9.91195;26531.2;21.4713;0.0853333
20000130090413508_TEST-R1_met.fits;14.6066;26493.2;47.6829;0.170667
20000130090453529_TEST-R1_met.fits;11.6479;26507.8;58.2104;0.512
20000130090522542_TEST-R1_met.fits;12.69;26510.7;104.193;0.341333
