# file name; noise; peak f.; mag.; duration
20000130090620313_TEST-R1_met.fits;13.6535;26490.2;50.6949;0.0853333
20000130090934702_TEST-R1_met.fits;12.3738;26493.2;83.8741;0.341333
20000130091107630_TEST-R1_met.fits;10.7397;26490.2;28.1173;0.0853333
20000130091317252_TEST-R1_met.fits;9.62563;26466.8;20.1904;0.0853333
20000130091338756_TEST-R1_met.fits;13.67;26528.3;37.2437;0.0853333
20000130091422446_TEST-R1_met.fits;15.3685;26507.8;46.9741;0.256
20000130091426457_TEST-R1_met.fits;10.2725;26510.7;21.1522;0.0853333
20000130091451545_TEST-R1_met.fits;12.3086;26507.8;43.2823;0.512
20000130091536772_TEST-R1_met.fits;11.6537;26504.9;69.9352;0.0853333
20000130091555289_TEST-R1_met.fits;11.6111;26499;29.6386;0.0853333
20000130091705433_TEST-R1_met.fits;8.07718;26528.3;18.4591;0.0853333
20000130091712942_TEST-R1_met.fits;11.0899;26525.4;22.2225;0.0853333
20000130091940825_TEST-R1_met.fits;14.2382;26487.3;66.6861;0.170667
20000130092019225_TEST-R1_met.fits;10.7843;26510.7;22.7697;0.0853333
20000130092049092_TEST-R1_met.fits;14.2015;26504.9;129.152;0.256
20000130092102062_TEST-R1_met.fits;13.5617;26502;27.8946;0.0853333
20000130092244804_TEST-R1_met.fits;12.53;26493.2;55.108;0.0853333
20000130092329262_TEST-R1_met.fits;12.4216;26499;26.5569;0.0853333
20000130092344366_TEST-R1_met.fits;11.8896;26490.2;57.7671;0.170667
20000130092415684_TEST-R1_met.fits;14.0862;26516.6;82.3643;0.256
20000130092419097_TEST-R1_met.fits;13.1531;26499;34.3123;0.0853333
20000130092440174_TEST-R1_met.fits;9.76647;26478.5;21.4083;0.0853333
20000130092449305_TEST-R1_met.fits;14.5929;26502;29.9119;0.0853333
20000130092633924_TEST-R1_met.fits;8.69282;26496.1;18.5586;0.0853333
20000130092752430_TEST-R1_met.fits;15.3094;26504.9;45.2863;0.170667
20000130092802585_TEST-R1_met.fits;9.39525;26496.1;20.0687;0.0853333
20000130092811374_TEST-R1_met.fits;10.9527;26499;25.1855;0.170667
20000130092909060_TEST-R1_met.fits;12.7032;26490.2;74.051;1.28
20000130092913241_TEST-R1_met.fits;13.2812;26537.1;32.3083;0.170667
20000130092926809_TEST-R1_met.fits;9.46269;26484.4;21.1361;0.0853333
20000130093002308_TEST-R1_met.fits;13.1861;26493.2;51.0826;0.170667
20000130093010585_TEST-R1_met.fits;16.8392;26487.3;44.5919;0.853333
20000130093025092_TEST-R1_met.fits;12.1269;26502;40.1152;0.0853333
20000130093205188_TEST-R1_met.fits;17.3192;26496.1;42.7799;0.170667
20000130093414297_TEST-R1_met.fits;7.65864;26458;18.134;0.0853333
20000130093422745_TEST-R1_met.fits;13.9075;26513.7;63.0126;0.170667
20000130094141188_TEST-R1_met.fits;12.8876;26540;25.9842;0.0853333
20000130094313092_TEST-R1_met.fits;16.221;26502;53.8728;0.0853333
20000130094656836_TEST-R1_met.fits;8.29596;26537.1;16.7094;0.0853333
20000130094745390_TEST-R1_met.fits;12.7842;26496.1;39.4628;0.341333
20000130094913881_TEST-R1_met.fits;13.5761;26496.1;47.2162;0.0853333
20000130095208644_TEST-R1_met.fits;12.6756;26496.1;29.5962;0.170667
20000130095421337_TEST-R1_met.fits;11.5966;26504.9;27.9614;0.0853333
20000130095424921_TEST-R1_met.fits;11.2829;26499;39.0201;0.0853333
20000130095653657_TEST-R1_met.fits;13.7936;26496.1;28.8088;0.0853333
20000130095755097_TEST-R1_met.fits;13.7873;26496.1;91.951;0.426667
20000130095912324_TEST-R1_met.fits;35.8867;26481.4;77.4627;0.0853333
20000130095937668_TEST-R1_met.fits;11.9291;26507.8;26.6541;0.0853333
20000130095946030_TEST-R1_met.fits;12.8811;26493.2;77.9589;0.597333
