#timestamp,LO_Frequency 
1448629215.1,286047001.8
1448629235.1,286046999.0
1448629236.0,286046999.0
1448629255.9,286046998.2
1448629275.8,286047004.8
1448629295.7,286047000.4
1448629315.7,286047001.0
1448629335.6,286046997.1
1448629355.5,286047000.0
1448629375.5,286047000.4
1448629395.4,286046998.5
1448629415.3,286047000.2
1448629435.3,286047000.2
1448629455.2,286047001.1
1448629475.1,286046998.5
1448629495.0,286047002.4
1448629496.0,286047002.4
1448629515.9,286046995.2
1448629535.8,286047000.4
1448629555.7,286047000.0
1448629575.7,286046998.6
1448629595.6,286047001.3
1448629615.5,286047000.3
1448629635.4,286047000.0
1448629655.4,286047000.4
1448629675.3,286047002.8
1448629695.2,286046998.3
1448629715.1,286047000.6
1448629735.1,286046998.5
1448629736.0,286046998.5
1448629755.9,286047002.2
1448629775.8,286047001.2
1448629795.7,286046997.4
1448629815.7,286047002.7
1448629835.6,286046999.8
1448629855.5,286046998.2
1448629875.4,286047002.0
1448629895.4,286046998.6
1448629915.3,286047002.0
1448629935.2,286047000.6
1448629955.1,286047000.6
1448629975.1,286046999.0
1448629976.0,286046999.0
1448629995.0,286046999.9
1448629995.9,286046999.9
1448630015.8,286047002.7
1448630035.8,286046999.2
1448630055.7,286046998.8
1448630075.6,286047002.1
1448630095.5,286046999.3
1448630115.5,286046998.8
1448630135.4,286047002.4
1448630155.3,286046999.3
1448630175.2,286047000.8
1448630195.2,286046998.5
1448630215.1,286046998.8
1448630235.0,286047000.6
1448630235.9,286047000.6
1448630255.9,286047001.0
1448630275.8,286047000.7
1448630295.7,286046998.5
1448630315.6,286047002.0
1448630335.6,286047000.7
1448630355.5,286046999.6
1448630375.4,286046996.8
1448630395.4,286047000.1
1448630415.3,286047000.7
1448630435.2,286047002.1
1448630455.1,286046998.4
1448630475.1,286047000.7
1448630476.0,286047000.7
1448630495.9,286046997.8
1448630515.8,286047000.6
1448630535.7,286046999.2
1448630555.7,286046999.0
1448630575.6,286046998.1
1448630595.5,286047000.3
1448630615.4,286046999.9
1448630635.4,286047002.0
1448630655.3,286047001.0
1448630675.2,286047000.7
1448630695.2,286046998.7
1448630715.1,286047000.3
1448630716.0,286047000.3
1448630735.0,286047000.1
1448630735.9,286047000.1
1448630755.9,286046999.9
1448630775.8,286047002.6
1448630795.7,286046999.0
1448630815.7,286046998.2
1448630835.6,286047002.4
1448630855.5,286046999.1
1448630875.4,286046998.7
1448630895.4,286047000.5
1448630915.3,286047000.4
1448630935.2,286047000.8
1448630955.1,286046998.4
1448630975.1,286047000.0
1448630976.0,286047000.0
1448630995.0,286047000.2
1448630995.9,286047000.2
1448631015.9,286047000.0
1448631035.8,286047002.3
1448631055.7,286046998.8
1448631075.6,286047000.1
1448631095.6,286047001.2
1448631115.5,286047000.6
1448631135.4,286046999.2
1448631155.3,286046998.2
1448631175.3,286047002.4
1448631195.2,286046998.2
1448631215.1,286047000.2
1448631235.0,286047000.7
1448631236.0,286047000.7
1448631255.9,286046999.3
1448631275.8,286046997.4
1448631295.7,286047000.5
1448631315.7,286047000.9
1448631335.6,286047000.1
1448631355.5,286047000.3
1448631375.4,286047000.1
1448631395.4,286047000.0
1448631415.3,286046998.6
1448631435.2,286047002.5
1448631455.1,286046996.5
1448631475.1,286047000.2
1448631476.0,286047000.2
1448631495.9,286047000.1
1448631515.8,286046998.5
1448631535.7,286047002.7
1448631555.7,286047000.8
1448631575.6,286046999.2
1448631595.5,286046998.5
1448631615.4,286047002.7
1448631635.4,286047000.8
1448631655.3,286046998.4
1448631675.2,286046998.2
1448631695.1,286047000.4
1448631715.1,286046999.9
1448631716.0,286046999.9
1448631735.0,286047000.9
1448631735.9,286047000.9
1448631755.9,286046999.4
1448631775.8,286046998.9
1448631795.7,286047000.9
1448631815.7,286047001.2
1448631835.6,286046999.4
1448631855.5,286046998.5
1448631875.4,286047000.0
1448631895.4,286047000.9
1448631915.3,286046996.6
1448631935.2,286047002.6
1448631955.1,286046998.6
1448631975.1,286047001.1
1448631976.0,286047001.1
1448631995.9,286046999.3
1448632015.8,286046998.2
1448632035.7,286047001.8
1448632055.7,286046999.8
1448632075.6,286047002.4
1448632095.5,286046998.6
1448632115.5,286047002.0
1448632135.4,286046999.3
1448632155.3,286046998.9
1448632175.2,286046999.1
1448632195.2,286046998.8
1448632215.1,286047002.8
1448632216.0,286047002.8
1448632235.0,286046996.2
1448632235.9,286046996.2
1448632255.9,286047003.5
1448632275.8,286047000.7
1448632295.7,286046999.4
1448632315.6,286047000.8
1448632335.6,286046998.2
1448632355.5,286047002.8
1448632375.4,286046999.1
1448632395.3,286047000.8
1448632415.3,286046998.4
1448632435.2,286047002.4
1448632455.1,286047001.0
1448632475.0,286046998.2
1448632476.0,286046998.2
1448632495.9,286047004.1
1448632515.8,286046998.8
1448632535.7,286047000.4
1448632555.7,286047000.2
1448632575.6,286046999.7
1448632595.5,286047000.3
1448632615.5,286047000.3
1448632635.4,286046998.7
1448632655.3,286047000.1
1448632675.2,286046998.5
1448632695.2,286047001.0
1448632715.1,286047000.6
1448632735.0,286047000.2
1448632735.9,286047000.2
1448632755.9,286046998.8
1448632775.8,286047000.1
1448632795.7,286047002.3
