# file name; noise; peak f.; mag.; duration
20000130100723417_TEST-R1_met.fits;11.8457;26528.3;38.2459;0.0853333
20000130100907524_TEST-R1_met.fits;10.0385;26490.2;20.8057;0.0853333
20000130101017497_TEST-R1_met.fits;10.8737;26490.2;31.1221;0.170667
20000130101025604_TEST-R1_met.fits;8.9498;26478.5;20.06;0.0853333
20000130101150425_TEST-R1_met.fits;12.1957;26496.1;44.7983;0.170667
20000130101205614_TEST-R1_met.fits;10.1121;26499;20.8188;0.0853333
20000130101210052_TEST-R1_met.fits;9.68767;26481.4;20.8944;0.0853333
20000130101306286_TEST-R1_met.fits;8.67834;26522.5;18.2111;0.0853333
20000130101326169_TEST-R1_met.fits;16.0308;26507.8;33.8304;0.170667
20000130101332569_TEST-R1_met.fits;16.0264;26513.7;63.06;0.256
20000130101640473_TEST-R1_met.fits;11.7282;26502;109.432;1.28
20000130101807086_TEST-R1_met.fits;14.8663;26490.2;31.7486;0.0853333
20000130102025753_TEST-R1_met.fits;11.9187;26496.1;23.8971;0.0853333
20000130102313092_TEST-R1_met.fits;19.4012;26487.3;63.4636;0.0853333
20000130102322478_TEST-R1_met.fits;10.6479;26449.2;25.5745;0.0853333
20000130102343726_TEST-R1_met.fits;11.6748;26502;29.1343;1.96267
20000130102554030_TEST-R1_met.fits;13.818;26496.1;28.6817;0.0853333
20000130102603929_TEST-R1_met.fits;13.2202;26537.1;26.8045;0.0853333
20000130102624068_TEST-R1_met.fits;10.0935;26507.8;27.8644;0.256
20000130102903556_TEST-R1_met.fits;11.2946;26496.1;47.5032;0.256
20000130103055342_TEST-R1_met.fits;9.94915;26545.9;20.6445;0.0853333
20000130103156014_TEST-R1_met.fits;12.294;26496.1;34.3682;0.0853333
20000130103221017_TEST-R1_met.fits;13.222;26504.9;55.0972;0.170667
20000130103401369_TEST-R1_met.fits;14.1155;26499;53.4146;0.170667
20000130103420228_TEST-R1_met.fits;11.4676;26504.9;34.607;0.170667
20000130103508270_TEST-R1_met.fits;12.0606;26510.7;28.4779;0.0853333
20000130103612782_TEST-R1_met.fits;15.1114;26502;70.533;0.170667
20000130103619694_TEST-R1_met.fits;11.6608;26499;25.551;0.0853333
20000130103656900_TEST-R1_met.fits;38.2319;26545.9;77.7935;0.0853333
20000130103928537_TEST-R1_met.fits;15.6346;26534.2;56.642;0.170667
20000130103953796_TEST-R1_met.fits;20.2101;26502;62.96;0.0853333
20000130104117764_TEST-R1_met.fits;13.1066;26534.2;28.0068;0.0853333
20000130104155396_TEST-R1_met.fits;17.0369;26516.6;86.01;0.170667
20000130104215534_TEST-R1_met.fits;11.2262;26487.3;26.2296;0.0853333
20000130104248900_TEST-R1_met.fits;10.6721;26534.2;22.3065;0.0853333
20000130104311940_TEST-R1_met.fits;17.8253;26537.1;48.3684;0.256
20000130104550062_TEST-R1_met.fits;14.2305;26504.9;90.6512;0.170667
20000130104718041_TEST-R1_met.fits;11.1523;26502;57.6079;0.256
20000130104751492_TEST-R1_met.fits;11.8691;26496.1;102.408;0.341333
20000130104904366_TEST-R1_met.fits;12.3914;26499;25.4575;0.0853333
20000130105106308_TEST-R1_met.fits;9.56508;26475.6;21.1472;0.0853333
20000130105135065_TEST-R1_met.fits;9.47174;26519.5;20.5515;0.0853333
20000130105222084_TEST-R1_met.fits;15.8907;26496.1;75.0315;0.256
20000130105236078_TEST-R1_met.fits;13.3481;26504.9;58.3133;0.256
20000130105256985_TEST-R1_met.fits;11.5488;26499;28.4962;0.0853333
20000130105406020_TEST-R1_met.fits;10.9795;26496.1;23.2467;0.0853333
20000130105501401_TEST-R1_met.fits;8.74707;26534.2;17.8952;0.0853333
20000130105504729_TEST-R1_met.fits;12.601;26499;39.7788;0.426667
20000130105616580_TEST-R1_met.fits;8.36979;26460.9;17.6496;0.0853333
20000130105722969_TEST-R1_met.fits;17.0621;26499;34.6598;0.0853333
20000130105759321_TEST-R1_met.fits;14.3388;26504.9;69.2769;0.170667
20000130105819716_TEST-R1_met.fits;8.58918;26522.5;19.8097;0.0853333
20000130105949913_TEST-R1_met.fits;8.82901;26463.9;18.7412;0.0853333
20000130110033945_TEST-R1_met.fits;13.5829;26499;31.8915;0.170667
20000130110157486_TEST-R1_met.fits;7.72421;26490.2;22.3702;0.0853333
20000130110413678_TEST-R1_met.fits;14.5324;26537.1;40.778;2.304
