#timestamp,LO_Frequency 
1448600415.8,286047001.0
1448600435.7,286047000.8
1448600455.6,286047000.8
1448600475.6,286046999.1
1448600495.5,286046995.7
1448600515.4,286047004.4
1448600535.4,286046997.2
1448600555.3,286046998.8
1448600575.2,286047000.8
1448600595.2,286046996.8
1448600615.1,286047004.2
1448600616.0,286047004.2
1448600635.0,286046995.1
1448600635.9,286046995.1
1448600655.9,286047005.1
1448600675.8,286046998.7
1448600695.7,286047004.1
1448600715.6,286046999.6
1448600735.6,286046999.3
1448600755.5,286046997.7
1448600775.4,286046999.3
1448600795.3,286046999.1
1448600815.3,286046997.4
1448600835.2,286047001.1
1448600855.1,286046998.2
1448600875.0,286047003.9
1448600875.9,286047003.9
1448600895.9,286046996.2
1448600915.8,286046996.9
1448600935.7,286047002.3
1448600955.6,286047001.7
1448600975.6,286047002.8
1448600995.5,286046997.6
1448601015.4,286046999.4
1448601035.4,286046998.6
1448601055.3,286047000.3
1448601075.2,286046998.2
1448601095.1,286047004.3
1448601115.1,286046996.6
1448601116.0,286046996.6
1448601135.0,286047008.6
1448601135.9,286047008.6
1448601155.8,286046992.5
1448601175.8,286046997.0
1448601195.7,286047000.5
1448601215.6,286047000.3
1448601235.5,286047002.5
1448601255.5,286047002.7
1448601275.4,286046998.6
1448601295.3,286047002.4
1448601315.2,286046999.8
1448601335.2,286046999.8
1448601355.1,286047001.8
1448601375.0,286047001.6
1448601375.9,286047001.6
1448601395.9,286046999.7
1448601415.8,286046999.5
1448601435.7,286046996.6
1448601455.6,286047002.6
1448601475.6,286046997.6
1448601495.5,286046998.1
1448601515.4,286047002.2
1448601535.3,286046997.6
1448601555.3,286046999.3
1448601575.2,286047003.7
1448601595.1,286046997.4
1448601615.0,286047001.0
1448601616.0,286047001.0
1448601635.9,286046998.9
1448601655.8,286047000.2
1448601675.7,286047002.7
1448601695.7,286046995.3
1448601715.6,286046998.3
1448601735.5,286046998.7
1448601755.4,286047002.7
1448601775.4,286046997.4
1448601795.3,286046999.4
1448601815.2,286046996.5
1448601835.2,286047003.2
1448601855.1,286047000.5
1448601875.0,286046999.8
1448601875.9,286046999.8
1448601895.9,286046999.9
1448601915.8,286047000.6
1448601935.7,286047001.7
1448601955.6,286047001.1
1448601975.6,286046996.9
1448601995.5,286047000.2
1448602015.4,286047002.7
1448602035.4,286046996.7
1448602055.3,286047001.9
1448602075.2,286047000.5
1448602095.1,286046999.6
1448602115.1,286046998.9
1448602116.0,286046998.9
1448602135.0,286047005.4
1448602135.9,286047005.4
1448602155.8,286046991.4
1448602175.8,286047001.0
1448602195.7,286046997.8
1448602215.6,286047000.9
1448602235.6,286047001.1
1448602255.5,286046998.9
1448602275.4,286047000.1
1448602295.3,286047001.8
1448602315.3,286047000.5
1448602335.2,286046996.8
1448602355.1,286047002.8
1448602375.0,286046999.5
1448602376.0,286046999.5
1448602395.9,286047000.2
1448602415.8,286046998.2
1448602435.7,286047000.3
1448602455.7,286046998.6
1448602475.6,286046998.3
1448602495.5,286047002.1
1448602515.4,286046998.1
1448602535.4,286047001.5
1448602555.3,286046998.7
1448602575.2,286046999.9
1448602595.1,286047002.4
1448602615.1,286046999.5
1448602616.0,286046999.5
1448602635.0,286046996.9
1448602635.9,286046996.9
1448602655.9,286047001.4
1448602675.8,286047003.5
1448602695.7,286047001.0
1448602715.6,286046998.9
1448602735.6,286047001.6
1448602755.5,286047000.2
1448602775.4,286047000.1
1448602795.3,286046999.6
1448602815.3,286047000.0
1448602835.2,286046999.5
1448602855.1,286047001.2
1448602875.0,286046999.1
1448602876.0,286046999.1
1448602895.9,286046999.2
1448602915.8,286047000.7
1448602935.7,286046999.8
1448602955.7,286047000.7
1448602975.6,286046999.6
1448602995.5,286046996.8
1448603015.4,286046999.8
1448603035.4,286047000.9
1448603055.3,286046996.8
1448603075.2,286047000.3
1448603095.1,286047002.5
1448603115.1,286046998.8
1448603116.0,286046998.8
1448603135.0,286047004.0
1448603135.9,286047004.0
1448603155.8,286046995.2
1448603175.8,286046998.6
1448603195.7,286047000.3
1448603215.6,286047001.7
1448603235.5,286047012.1
1448603255.5,286047000.2
1448603275.4,286047010.2
1448603295.3,286046993.7
1448603315.2,286046996.0
1448603335.2,286046992.3
1448603355.1,286046995.0
1448603375.0,286047002.8
1448603376.0,286047002.8
1448603395.9,286046994.9
1448603415.8,286047000.3
1448603435.7,286047001.2
1448603455.7,286046998.4
1448603475.6,286046998.3
1448603495.5,286046998.4
1448603515.4,286047002.3
1448603535.4,286047002.6
1448603555.3,286046995.7
1448603575.2,286046998.1
1448603595.1,286047000.3
1448603615.1,286047000.4
1448603616.0,286047000.4
1448603635.0,286047000.0
1448603635.9,286047000.0
1448603655.8,286046998.2
1448603675.8,286046999.1
1448603695.7,286046999.2
1448603715.6,286047001.1
1448603735.6,286046997.3
1448603755.5,286047004.4
1448603775.4,286046999.7
1448603795.4,286046999.8
1448603815.3,286047000.2
1448603835.2,286047002.0
1448603855.2,286046998.7
1448603875.1,286046998.1
1448603876.0,286046998.1
1448603895.0,286047005.7
1448603895.9,286047005.7
1448603915.9,286046993.2
1448603935.8,286047000.7
1448603955.7,286047004.2
1448603975.6,286046996.9
1448603995.6,286047001.1
