# file name; noise; peak f.; mag.; duration
20000130060717444_TEST-R1_met.fits;11.9428;26452.1;23.9381;0.0853333
20000130061019118_TEST-R1_met.fits;9.59694;26496.1;29.8609;0.256
20000130061154862_TEST-R1_met.fits;15.4009;26493.2;38.2928;0.341333
20000130061307566_TEST-R1_met.fits;12.3527;26510.7;32.1008;0.0853333
20000130061509593_TEST-R1_met.fits;9.62964;26525.4;19.3845;0.0853333
20000130061808025_TEST-R1_met.fits;11.5829;26516.6;27.5273;0.938667
20000130062014574_TEST-R1_met.fits;13.4843;26502;29.6485;1.19467
20000130062024900_TEST-R1_met.fits;11.7622;26531.2;23.6989;0.0853333
20000130062119172_TEST-R1_met.fits;11.5912;26525.4;52.0582;0.597333
20000130062156804_TEST-R1_met.fits;11.5277;26534.2;47.9078;0.170667
20000130062225220_TEST-R1_met.fits;12.0894;26475.6;26.4821;0.0853333
20000130062236484_TEST-R1_met.fits;15.1417;26496.1;34.8551;0.0853333
20000130062314372_TEST-R1_met.fits;10.3259;26545.9;20.9631;0.0853333
20000130062318980_TEST-R1_met.fits;9.34297;26493.2;19.7877;0.0853333
20000130062336985_TEST-R1_met.fits;12.9082;26502;28.5545;1.36533
20000130062504537_TEST-R1_met.fits;13.9282;26534.2;77.4157;0.768
20000130062508206_TEST-R1_met.fits;10.2674;26531.2;47.3594;0.170667
20000130062602393_TEST-R1_met.fits;12.5167;26499;35.9465;0.0853333
20000130062715182_TEST-R1_met.fits;13.4819;26504.9;29.8283;0.256
20000130062737966_TEST-R1_met.fits;12.7787;26499;28.5331;0.170667
20000130063006020_TEST-R1_met.fits;15.9275;26487.3;33.0988;0.0853333
20000130063101316_TEST-R1_met.fits;15.2087;26513.7;31.5629;0.0853333
20000130063108654_TEST-R1_met.fits;8.4158;26528.3;17.8262;0.0853333
20000130063145006_TEST-R1_met.fits;10.5804;26475.6;21.2944;0.0853333
20000130063245422_TEST-R1_met.fits;11.5268;26525.4;37.8438;0.170667
20000130063300782_TEST-R1_met.fits;12.2805;26490.2;27.4816;0.0853333
20000130063322372_TEST-R1_met.fits;12.2121;26496.1;49.7635;6.4
20000130063341657_TEST-R1_met.fits;17.6859;26496.1;54.8627;0.682667
20000130063626862_TEST-R1_met.fits;10.6464;26519.5;27.2362;0.170667
20000130063631470_TEST-R1_met.fits;11.6756;26496.1;25.1994;0.0853333
20000130063704238_TEST-R1_met.fits;12.864;26499;34.3131;0.170667
20000130063758510_TEST-R1_met.fits;10.5201;26493.2;21.5822;0.0853333
20000130063816260_TEST-R1_met.fits;9.29474;26543;19.6099;0.0853333
20000130064027161_TEST-R1_met.fits;10.6554;26545.9;109.087;0.170667
20000130064251033_TEST-R1_met.fits;13.176;26499;63.5501;0.170667
20000130064303918_TEST-R1_met.fits;15.328;26496.1;46.3293;0.0853333
20000130064319022_TEST-R1_met.fits;13.3342;26502;26.8577;0.0853333
20000130064633241_TEST-R1_met.fits;11.0065;26449.2;22.1787;0.0853333
20000130064814958_TEST-R1_met.fits;14.8054;26502;45.3466;0.512
20000130064910169_TEST-R1_met.fits;13.0891;26525.4;27.9;0.0853333
20000130064929028_TEST-R1_met.fits;10.9305;26449.2;22.492;0.0853333
20000130065030553_TEST-R1_met.fits;10.28;26502;27.0906;0.0853333
20000130065056153_TEST-R1_met.fits;13.5301;26525.4;49.5815;0.0853333
20000130065212612_TEST-R1_met.fits;9.40866;26466.8;20.4773;0.0853333
20000130065215940_TEST-R1_met.fits;9.38432;26543;19.4317;0.0853333
20000130065242990_TEST-R1_met.fits;14.5159;26519.5;135.578;0.256
20000130065254425_TEST-R1_met.fits;9.25793;26504.9;19.1701;0.0853333
20000130065257156_TEST-R1_met.fits;8.23127;26513.7;17.4635;0.0853333
20000130065416686_TEST-R1_met.fits;17.6482;26513.7;56.7957;0.0853333
20000130065542532_TEST-R1_met.fits;12.5784;26513.7;27.9424;0.0853333
20000130065631342_TEST-R1_met.fits;7.36271;26449.2;15.7881;0.0853333
20000130065936516_TEST-R1_met.fits;8.56918;26545.9;17.3952;0.0853333
20000130070101764_TEST-R1_met.fits;8.67755;26510.7;20.8779;0.0853333
