# file name; noise; peak f.; mag.; duration
20000130000553988_TEST-R1_met.fits;9.81372;26484.4;22.4347;0.0853333
20000130000925358_TEST-R1_met.fits;14.9644;26507.8;52.5246;0.170667
20000130000957956_TEST-R1_met.fits;14.6845;26504.9;42.2859;0.170667
20000130001031065_TEST-R1_met.fits;10.7822;26504.9;24.9791;0.0853333
20000130001238724_TEST-R1_met.fits;14.0219;26502;64.0648;0.170667
20000130001358510_TEST-R1_met.fits;12.1524;26496.1;29.3051;0.0853333
20000130001403033_TEST-R1_met.fits;8.8165;26534.2;18.1694;0.0853333
20000130001632281_TEST-R1_met.fits;14.6955;26513.7;36.8974;0.170667
20000130001956825_TEST-R1_met.fits;10.1441;26502;20.7896;2.73067
20000130002121305_TEST-R1_met.fits;11.8501;26502;41.8548;0.0853333
20000130002147844_TEST-R1_met.fits;13.0999;26519.5;37.1379;0.0853333
20000130002218564_TEST-R1_met.fits;14.9466;26507.8;59.6074;0.256
20000130002423406_TEST-R1_met.fits;12.5328;26484.4;26.2172;0.0853333
20000130002456772_TEST-R1_met.fits;14.5528;26490.2;30.4546;0.0853333
20000130002517764_TEST-R1_met.fits;12.9564;26507.8;26.8628;0.426667
20000130002543449_TEST-R1_met.fits;8.7829;26513.7;20.0893;0.0853333
20000130002739161_TEST-R1_met.fits;8.50998;26537.1;18.2009;0.0853333
20000130003052014_TEST-R1_met.fits;11.2092;26513.7;27.0045;0.0853333
20000130003110788_TEST-R1_met.fits;9.57796;26504.9;21.0366;0.0853333
20000130003122137_TEST-R1_met.fits;12.0002;26478.5;25.5582;0.0853333
20000130003518596_TEST-R1_met.fits;14.993;26493.2;33.281;0.0853333
20000130003537454_TEST-R1_met.fits;17.7976;26510.7;38.8768;0.0853333
20000130003641966_TEST-R1_met.fits;10.0955;26502;20.5336;0.0853333
20000130003829060_TEST-R1_met.fits;10.1715;26513.7;20.8898;0.0853333
20000130003954649_TEST-R1_met.fits;15.3802;26545.9;31.6445;1.36533
20000130004001561_TEST-R1_met.fits;12.8685;26513.7;51.5125;0.256
20000130004022382_TEST-R1_met.fits;15.6745;26493.2;31.9683;0.0853333
20000130004047470_TEST-R1_met.fits;11.7656;26493.2;39.0412;0.0853333
20000130004259396_TEST-R1_met.fits;20.0953;26502;47.7575;0.170667
20000130004327726_TEST-R1_met.fits;8.64839;26502;17.5277;0.0853333
20000130004456900_TEST-R1_met.fits;9.30723;26496.1;34.0852;0.170667
20000130004540932_TEST-R1_met.fits;12.417;26487.3;29.7532;1.96267
20000130005209540_TEST-R1_met.fits;13.213;26510.7;37.7012;0.170667
20000130005315332_TEST-R1_met.fits;11.8415;26504.9;35.2384;0.0853333
20000130005521966_TEST-R1_met.fits;16.5274;26502;40.8073;0.0853333
20000130005552857_TEST-R1_met.fits;12.475;26481.4;25.2664;0.0853333
20000130005600793_TEST-R1_met.fits;10.285;26513.7;20.8063;0.0853333
20000130005835929_TEST-R1_met.fits;13.547;26460.9;28.2337;0.0853333
20000130005846681_TEST-R1_met.fits;11.1287;26507.8;22.32;0.0853333
20000130005859566_TEST-R1_met.fits;11.5775;26478.5;29.3891;0.0853333
20000130010020462_TEST-R1_met.fits;10.6843;26545.9;21.4319;0.0853333
20000130010131033_TEST-R1_met.fits;12.5535;26502;25.7217;0.256
20000130010233924_TEST-R1_met.fits;10.9023;26469.7;86.1815;0.0853333
20000130010317785_TEST-R1_met.fits;11.0632;26481.4;32.1888;0.256
20000130010324526_TEST-R1_met.fits;17.063;26507.8;53.1172;0.0853333
20000130010345348_TEST-R1_met.fits;7.99357;26458;17.7164;0.0853333
20000130010351321_TEST-R1_met.fits;10.8687;26502;106.921;0.170667
