#timestamp,LO_Frequency 
1448643615.8,286047001.0
1448643635.7,286046996.9
1448643655.6,286047002.3
1448643675.6,286046999.1
1448643695.5,286047000.9
1448643715.4,286047000.1
1448643735.4,286047000.6
1448643755.3,286047000.7
1448643775.2,286047000.7
1448643795.1,286047000.9
1448643815.1,286046998.6
1448643816.0,286046998.6
1448643835.9,286047002.6
1448643855.8,286046998.4
1448643875.8,286047002.4
1448643895.7,286047000.9
1448643915.6,286046999.5
1448643935.5,286047000.8
1448643955.5,286047000.1
1448643975.4,286046996.6
1448643995.3,286047002.7
1448644015.3,286046999.1
1448644035.2,286047001.2
1448644055.1,286046997.7
1448644075.0,286046999.8
1448644076.0,286046999.8
1448644095.9,286047004.0
1448644115.8,286047001.2
1448644135.7,286046996.5
1448644155.7,286047000.6
1448644175.6,286047000.4
1448644195.5,286047000.0
1448644215.4,286046999.7
1448644235.4,286047001.9
1448644255.3,286047000.9
1448644275.2,286046999.9
1448644295.1,286047000.1
1448644315.1,286046996.8
1448644316.0,286046996.8
1448644335.0,286047005.6
1448644335.9,286047005.6
1448644355.8,286046994.6
1448644375.8,286046999.1
1448644395.7,286047000.8
1448644415.6,286047001.0
1448644435.5,286046999.7
1448644455.5,286046998.1
1448644475.4,286047001.8
1448644495.3,286046999.8
1448644515.3,286047002.1
1448644535.2,286047000.3
1448644555.1,286047001.2
1448644575.1,286046997.8
1448644576.0,286046997.8
1448644595.0,286047002.4
1448644595.9,286047002.4
1448644615.8,286046999.6
1448644635.8,286046998.3
1448644655.7,286047000.6
1448644675.6,286046999.8
1448644695.5,286047000.4
1448644715.5,286046999.4
1448644735.4,286046998.5
1448644755.3,286047000.5
1448644775.2,286047002.3
1448644795.2,286046998.4
1448644815.1,286047000.7
1448644835.0,286046998.9
1448644835.9,286046998.9
1448644855.9,286046999.9
1448644875.8,286046998.3
1448644895.7,286047002.1
1448644915.6,286046997.2
1448644935.6,286047002.3
1448644955.5,286047001.2
1448644975.4,286046996.7
1448644995.3,286047001.3
1448645015.3,286047001.7
1448645035.2,286047000.0
1448645055.1,286047002.3
1448645075.1,286046998.4
1448645076.0,286046998.4
1448645095.9,286047002.1
1448645115.8,286047000.0
1448645135.7,286047000.0
1448645155.7,286047000.4
1448645175.6,286046998.8
1448645195.5,286047002.1
1448645215.5,286046999.4
1448645235.4,286046999.3
1448645255.3,286046998.3
1448645275.3,286047000.8
1448645295.2,286046999.4
1448645315.1,286046999.6
1448645335.0,286046998.7
1448645336.0,286046998.7
1448645355.9,286047001.8
1448645375.8,286046999.4
1448645395.7,286046999.9
1448645415.7,286047000.0
1448645435.6,286047000.5
1448645455.5,286046999.1
1448645475.4,286046999.7
1448645495.4,286047000.3
1448645515.3,286047002.8
1448645535.2,286046997.3
1448645555.1,286046998.5
1448645575.1,286047002.6
1448645576.0,286047002.6
1448645595.9,286046995.3
1448645615.8,286047000.9
1448645635.8,286046997.2
1448645655.7,286047002.0
1448645675.6,286047000.6
1448645695.5,286046998.2
1448645715.5,286047000.8
1448645735.4,286046999.9
1448645755.3,286047003.3
1448645775.2,286046998.2
1448645795.2,286047000.1
1448645815.1,286046996.9
1448645835.0,286046995.1
1448645836.0,286046995.1
1448645855.9,286047007.5
1448645875.8,286047002.2
1448645895.7,286047001.0
1448645915.6,286046999.5
1448645935.6,286046997.5
1448645955.5,286046999.5
1448645975.4,286046996.9
1448645995.3,286047000.8
1448646015.3,286046998.6
1448646035.2,286047000.0
1448646055.1,286047002.8
1448646075.0,286046997.8
1448646076.0,286046997.8
1448646095.9,286047001.9
1448646115.8,286046999.7
1448646135.7,286047001.4
1448646155.7,286046998.5
1448646175.6,286046998.1
1448646195.5,286046996.8
1448646215.4,286046998.1
1448646235.4,286047000.2
1448646255.3,286046999.1
1448646275.2,286046994.0
1448646295.1,286047001.2
1448646315.1,286046997.8
1448646316.0,286046997.8
1448646335.9,286047001.6
1448646355.8,286046998.2
1448646375.8,286046997.9
1448646395.7,286046999.5
1448646415.6,286046996.5
1448646435.6,286047000.9
1448646455.5,286046997.1
1448646475.4,286047000.8
1448646495.3,286046999.0
1448646515.3,286046995.5
1448646535.2,286046995.6
1448646555.1,286046999.3
1448646575.0,286047001.2
1448646576.0,286047001.2
1448646595.9,286046994.8
1448646615.8,286046999.6
1448646635.8,286046999.6
1448646655.7,286046997.5
1448646675.6,286046996.3
1448646695.6,286047002.1
1448646715.5,286046996.0
1448646735.4,286046995.1
1448646755.3,286047002.7
1448646775.3,286046998.0
1448646795.2,286046996.0
1448646815.1,286046999.7
1448646835.1,286046998.6
1448646836.0,286046998.6
1448646855.9,286047004.0
1448646875.8,286046995.3
1448646895.8,286046999.2
1448646915.7,286046995.4
1448646935.6,286047000.3
1448646955.5,286047000.5
1448646975.5,286046995.6
1448646995.4,286046995.3
1448647015.3,286047000.6
1448647035.2,286047001.1
1448647055.2,286046998.3
1448647075.1,286047000.8
1448647095.0,286046996.3
1448647095.9,286046996.3
1448647115.9,286047002.6
1448647135.8,286046999.6
1448647155.7,286046995.0
1448647175.6,286047000.2
1448647195.6,286046998.8
