#timestamp,LO_Frequency 
1448596815.2,286047000.0
1448596835.1,286047001.7
1448596855.0,286046999.9
1448596856.0,286046999.9
1448596875.9,286047000.5
1448596895.8,286046998.1
1448596915.7,286047002.3
1448596935.7,286047000.6
1448596955.6,286046999.0
1448596975.5,286047000.6
1448596995.4,286047000.0
1448597015.4,286046999.8
1448597035.3,286047001.0
1448597055.2,286047000.9
1448597075.1,286046999.5
1448597095.1,286046998.9
1448597096.0,286046998.9
1448597115.0,286046999.9
1448597115.9,286046999.9
1448597135.8,286047002.8
1448597155.8,286047002.1
1448597175.7,286046997.2
1448597195.6,286046998.6
1448597215.5,286047004.2
1448597235.5,286046997.0
1448597255.4,286047002.8
1448597275.3,286046997.6
1448597295.2,286047000.6
1448597315.2,286046999.2
1448597335.1,286047002.8
1448597355.0,286046998.7
1448597355.9,286046998.7
1448597375.9,286046998.3
1448597395.8,286046999.9
1448597415.7,286047001.2
1448597435.6,286046997.1
1448597455.6,286046997.2
1448597475.5,286047002.3
1448597495.4,286047002.5
1448597515.4,286047001.1
1448597535.3,286046999.7
1448597555.2,286047003.0
1448597575.1,286047001.6
1448597595.1,286046996.8
1448597596.0,286046996.8
1448597615.0,286047001.4
1448597615.9,286047001.4
1448597635.8,286046998.2
1448597655.8,286047001.9
1448597675.7,286047000.9
1448597695.6,286046997.9
1448597715.5,286046999.1
1448597735.5,286046997.4
1448597755.4,286047000.1
1448597775.3,286046998.9
1448597795.2,286047001.7
1448597815.2,286047002.7
1448597835.1,286047000.7
1448597855.0,286046995.4
1448597855.9,286046995.4
1448597875.9,286047005.2
1448597895.8,286046998.5
1448597915.7,286047002.1
1448597935.6,286046998.4
1448597955.6,286047001.9
1448597975.5,286047000.7
1448597995.4,286046998.8
1448598015.4,286047000.8
1448598035.3,286047000.8
1448598055.2,286046998.9
1448598075.1,286047000.4
1448598095.1,286046998.6
1448598096.0,286046998.6
1448598115.9,286047002.6
1448598135.8,286047000.8
1448598155.7,286046997.9
1448598175.7,286047002.3
1448598195.6,286046998.4
1448598215.5,286047000.9
1448598235.5,286046999.1
1448598255.4,286047000.8
1448598275.3,286046994.9
1448598295.2,286046999.9
1448598315.2,286047000.7
1448598335.1,286047000.7
1448598336.0,286047000.7
1448598355.0,286046999.6
1448598355.9,286046999.6
1448598375.9,286047001.4
1448598395.8,286047002.8
1448598415.7,286046996.5
1448598435.7,286047002.4
1448598455.6,286046999.6
1448598475.5,286046999.1
1448598495.4,286047000.6
1448598515.4,286047001.1
1448598535.3,286047000.4
1448598555.2,286047000.6
1448598575.1,286046999.0
1448598595.1,286047002.3
1448598596.0,286047002.3
1448598615.0,286046996.6
1448598615.9,286046996.6
1448598635.8,286047004.5
1448598655.8,286046999.3
1448598675.7,286046998.4
1448598695.6,286047000.9
1448598715.5,286046997.5
1448598735.5,286047000.9
1448598755.4,286046998.9
1448598775.3,286047001.0
1448598795.2,286046998.8
1448598815.2,286047000.9
1448598835.1,286046998.2
1448598855.0,286047001.5
1448598855.9,286047001.5
1448598875.9,286046998.4
1448598895.8,286047002.3
1448598915.7,286046999.0
1448598935.6,286047002.8
1448598955.6,286046998.5
1448598975.5,286046999.9
1448598995.4,286047000.1
1448599015.3,286046998.1
1448599035.3,286047001.4
1448599055.2,286046999.7
1448599075.1,286047002.6
1448599095.1,286046999.3
1448599096.0,286046999.3
1448599115.0,286046998.5
1448599115.9,286046998.5
1448599135.9,286047003.6
1448599155.8,286046998.4
1448599175.7,286047000.3
1448599195.6,286047000.3
1448599215.6,286046998.9
1448599235.5,286047002.7
1448599255.4,286046996.7
1448599275.3,286047000.7
1448599295.3,286046999.9
1448599315.2,286046999.8
1448599335.1,286047003.7
1448599355.0,286046998.6
1448599356.0,286046998.6
1448599375.9,286047000.8
1448599395.8,286046998.1
1448599415.7,286047002.5
1448599435.7,286046998.9
1448599455.6,286047000.8
1448599475.5,286047000.3
1448599495.4,286047002.1
1448599515.4,286046996.7
1448599535.3,286047000.5
1448599555.2,286047001.7
1448599575.1,286047002.0
1448599595.1,286047000.1
1448599596.0,286047000.1
1448599615.9,286046998.8
1448599635.8,286046998.2
1448599655.7,286046998.7
1448599675.7,286047000.0
1448599695.6,286047002.1
1448599715.5,286046998.4
1448599735.4,286047000.9
1448599755.4,286047001.2
1448599775.3,286046996.7
1448599795.2,286047002.8
1448599815.1,286046994.9
1448599835.1,286047000.7
1448599836.0,286047000.7
1448599855.0,286046997.1
1448599855.9,286046997.1
1448599875.9,286047006.3
1448599895.8,286047001.4
1448599915.7,286047003.9
1448599935.6,286046999.3
1448599955.6,286047002.0
1448599975.5,286047000.4
1448599995.4,286047000.5
1448600015.4,286047001.0
1448600035.3,286046999.6
1448600055.2,286046997.7
1448600075.1,286046999.6
1448600095.1,286046999.3
1448600096.0,286046999.3
1448600115.0,286046998.1
1448600115.9,286046998.1
1448600135.8,286047002.8
1448600155.8,286047001.0
1448600175.7,286046998.8
1448600195.6,286047000.0
1448600215.6,286047004.4
1448600235.5,286046999.2
1448600255.4,286047002.6
1448600275.4,286046996.6
1448600295.3,286047003.7
1448600315.2,286046997.3
1448600335.1,286047000.4
1448600355.1,286046998.4
1448600356.0,286046998.4
1448600375.0,286047004.4
1448600375.9,286047004.4
1448600395.8,286046996.0
