#timestamp,LO_Frequency 
1448658015.3,286047002.2
1448658035.2,286046999.0
1448658055.2,286047000.2
1448658075.1,286047000.2
1448658095.0,286047000.5
1448658095.9,286047000.5
1448658115.9,286047001.2
1448658135.8,286046999.0
1448658155.7,286047000.5
1448658175.7,286046998.2
1448658195.6,286047004.4
1448658215.5,286046998.5
1448658235.5,286047003.1
1448658255.4,286046998.9
1448658275.3,286046998.4
1448658295.2,286046999.7
1448658315.2,286046999.7
1448658335.1,286047002.3
1448658336.0,286047002.3
1448658355.0,286046993.7
1448658355.9,286046993.7
1448658375.9,286047006.5
1448658395.8,286047001.6
1448658415.7,286046998.8
1448658435.6,286047000.6
1448658455.6,286046998.3
1448658475.5,286047001.6
1448658495.4,286047001.1
1448658515.3,286046997.5
1448658535.3,286046998.6
1448658555.2,286047002.7
1448658575.1,286046998.3
1448658595.0,286047000.0
1448658596.0,286047000.0
1448658615.9,286046998.2
1448658635.8,286047002.1
1448658655.7,286046999.4
1448658675.6,286047000.8
1448658695.6,286046998.8
1448658715.5,286046999.0
1448658735.4,286046998.9
1448658755.4,286047000.0
1448658775.3,286047002.6
1448658795.2,286046999.6
1448658815.2,286046996.5
1448658835.1,286047002.2
1448658855.0,286047002.4
1448658855.9,286047002.4
1448658875.9,286046997.6
1448658895.8,286046999.5
1448658915.7,286046999.8
1448658935.6,286047000.0
1448658955.6,286047000.9
1448658975.5,286046998.4
1448658995.4,286047003.3
1448659015.3,286047000.9
1448659035.3,286046996.8
1448659055.2,286047000.0
1448659075.1,286047000.5
1448659095.0,286046999.8
1448659096.0,286046999.8
1448659115.9,286047003.6
1448659135.8,286047000.5
1448659155.7,286046999.4
1448659175.7,286046998.2
1448659195.6,286047001.6
1448659215.5,286047000.2
1448659235.4,286046998.2
1448659255.4,286047000.7
1448659275.3,286047001.1
1448659295.2,286047001.0
1448659315.1,286047000.1
1448659335.1,286047002.5
1448659336.0,286047002.5
1448659355.9,286046996.2
1448659375.8,286046998.3
1448659395.8,286047001.6
1448659415.7,286047002.6
1448659435.6,286046999.9
1448659455.5,286047002.5
1448659475.5,286047000.7
1448659495.4,286046994.9
1448659515.3,286047003.0
1448659535.2,286047002.7
1448659555.2,286046995.6
1448659575.1,286046998.7
1448659595.0,286047000.7
1448659595.9,286047000.7
1448659615.9,286046998.3
1448659635.8,286047002.6
1448659655.7,286046998.6
1448659675.6,286046999.7
1448659695.6,286047001.8
1448659715.5,286046998.6
1448659735.4,286047000.5
1448659755.3,286046998.1
1448659775.3,286047003.2
1448659795.2,286047002.5
1448659815.1,286047000.1
1448659835.0,286046998.6
1448659836.0,286046998.6
1448659855.9,286047002.8
1448659875.8,286046996.6
1448659895.7,286047001.9
1448659915.7,286047001.1
1448659935.6,286046998.9
1448659955.6,286047002.6
1448659975.5,286047000.0
1448659995.4,286047002.3
1448660015.3,286046999.5
1448660035.3,286046998.9
1448660055.2,286046997.8
1448660075.1,286046998.1
1448660095.0,286047002.3
1448660096.0,286047002.3
1448660115.9,286046996.2
1448660135.8,286046999.4
1448660155.7,286046998.5
1448660175.7,286047002.6
1448660195.6,286047000.4
1448660215.5,286047000.8
1448660235.4,286046998.2
1448660255.4,286047000.6
1448660275.3,286047000.8
1448660295.2,286047002.7
1448660315.1,286046996.5
1448660335.1,286047002.6
1448660336.0,286047002.6
1448660355.0,286046993.6
1448660355.9,286046993.6
1448660375.9,286047008.2
1448660395.8,286047002.4
1448660415.7,286046998.4
1448660435.6,286046998.4
1448660455.6,286047000.7
1448660475.5,286046999.5
1448660495.4,286046998.5
1448660515.3,286047002.7
1448660535.3,286047000.8
1448660555.2,286047000.4
1448660575.1,286046998.7
1448660595.0,286046999.0
1448660596.0,286046999.0
1448660615.9,286047002.1
1448660635.8,286046999.9
1448660655.7,286047002.1
1448660675.7,286047000.7
1448660695.6,286046999.1
1448660715.5,286046997.6
1448660735.5,286047000.9
1448660755.4,286047001.1
1448660775.3,286046998.9
1448660795.2,286047001.2
1448660815.2,286046998.0
1448660835.1,286046998.7
1448660836.0,286046998.7
1448660855.0,286047000.2
1448660855.9,286047000.2
1448660875.9,286046998.7
1448660895.8,286047002.6
1448660915.7,286046998.1
1448660935.6,286047002.3
1448660955.6,286046998.6
1448660975.5,286047000.4
1448660995.4,286047000.9
1448661015.3,286046998.3
1448661035.3,286047002.4
1448661055.2,286046999.6
1448661075.1,286046996.9
1448661095.0,286047002.4
1448661096.0,286047002.4
1448661115.9,286046999.4
1448661135.8,286046997.4
1448661155.7,286046998.6
1448661175.7,286047001.8
1448661195.6,286046998.2
1448661215.5,286047002.0
1448661235.4,286046998.8
1448661255.4,286046999.7
1448661275.3,286047003.8
1448661295.2,286046998.4
1448661315.2,286047000.5
1448661335.1,286046999.4
1448661355.0,286046999.6
1448661355.9,286046999.6
1448661375.9,286046999.0
1448661395.8,286046998.5
1448661415.7,286047001.9
1448661435.7,286046999.7
1448661455.6,286047000.6
1448661475.5,286046999.3
1448661495.4,286047000.1
1448661515.4,286046999.9
1448661535.3,286047002.8
1448661555.2,286046996.6
1448661575.1,286046999.7
1448661595.1,286047002.7
1448661596.0,286047002.7
