#timestamp,LO_Frequency 
1448636415.5,286047000.8
1448636435.4,286046999.9
1448636455.3,286047000.7
1448636475.2,286046998.2
1448636495.2,286047000.4
1448636515.1,286046998.1
1448636535.0,286046999.8
1448636535.9,286046999.8
1448636555.9,286047001.6
1448636575.8,286047000.5
1448636595.7,286047002.2
1448636615.7,286047001.0
1448636635.6,286047001.1
1448636655.5,286046999.3
1448636675.4,286046999.9
1448636695.4,286047000.7
1448636715.3,286046998.3
1448636735.2,286047001.0
1448636755.2,286047001.0
1448636775.1,286047001.2
1448636795.0,286046999.2
1448636795.9,286046999.2
1448636815.9,286047002.4
1448636835.8,286047000.8
1448636855.7,286046999.3
1448636875.6,286046998.6
1448636895.6,286047002.0
1448636915.5,286047001.6
1448636935.4,286046999.4
1448636955.3,286046999.6
1448636975.3,286046996.6
1448636995.2,286047003.5
1448637015.1,286046998.1
1448637035.0,286047001.0
1448637036.0,286047001.0
1448637055.9,286046996.9
1448637075.8,286047002.6
1448637095.7,286046999.3
1448637115.7,286047001.0
1448637135.6,286046996.5
1448637155.5,286047001.7
1448637175.5,286046999.7
1448637195.4,286047000.0
1448637215.3,286046999.7
1448637235.2,286047001.6
1448637255.2,286047004.2
1448637275.1,286047000.9
1448637295.0,286046994.9
1448637295.9,286046994.9
1448637315.9,286047006.8
1448637335.8,286047002.6
1448637355.7,286047001.1
1448637375.6,286046996.5
1448637395.6,286047001.4
1448637415.5,286047001.8
1448637435.4,286047000.0
1448637455.3,286047001.0
1448637475.3,286046998.5
1448637495.2,286047001.1
1448637515.1,286047001.2
1448637535.0,286046998.2
1448637536.0,286046998.2
1448637555.9,286047003.4
1448637575.8,286047000.0
1448637595.8,286046999.8
1448637615.7,286047000.0
1448637635.6,286047000.8
1448637655.6,286046998.6
1448637675.5,286047000.2
1448637695.4,286047004.1
1448637715.3,286047000.8
1448637735.3,286046998.2
1448637755.2,286046999.8
1448637775.1,286047000.1
1448637795.1,286047000.4
1448637796.0,286047000.4
1448637815.0,286047002.7
1448637815.9,286047002.7
1448637835.9,286046995.3
1448637855.8,286047001.0
1448637875.7,286046998.5
1448637895.6,286046999.7
1448637915.6,286047001.6
1448637935.5,286047004.3
1448637955.4,286047000.9
1448637975.4,286046997.3
1448637995.3,286046998.6
1448638015.2,286047002.6
1448638035.1,286047000.7
1448638055.1,286046997.3
1448638056.0,286046997.3
1448638075.0,286047002.1
1448638075.9,286047002.1
1448638095.9,286046999.5
1448638115.8,286046998.5
1448638135.7,286047000.6
1448638155.6,286047000.0
1448638175.6,286047002.4
1448638195.5,286046998.4
1448638215.4,286047000.3
1448638235.3,286047001.1
1448638255.3,286047000.5
1448638275.2,286047002.2
1448638295.1,286047002.7
1448638315.0,286046998.1
1448638315.9,286046998.1
1448638335.9,286047004.8
1448638355.8,286047000.5
1448638375.7,286047001.1
1448638395.7,286046998.9
1448638415.6,286046999.7
1448638435.5,286047002.4
1448638455.5,286046998.5
1448638475.4,286047002.2
1448638495.3,286047000.3
1448638515.2,286047000.6
1448638535.2,286047002.5
1448638555.1,286046996.6
1448638575.0,286047004.3
1448638575.9,286047004.3
1448638595.9,286046992.0
1448638615.8,286046998.6
1448638635.7,286047002.8
1448638655.6,286046998.8
1448638675.6,286046998.1
1448638695.5,286047001.8
1448638715.4,286047001.2
1448638735.4,286046998.7
1448638755.3,286047001.8
1448638775.2,286047002.1
1448638795.1,286046998.8
1448638815.1,286047002.6
1448638816.0,286047002.6
1448638835.9,286046995.7
1448638855.8,286047001.1
1448638875.8,286047000.3
1448638895.7,286047002.8
1448638915.6,286046998.9
1448638935.6,286047002.1
1448638955.5,286046998.9
1448638975.4,286046998.4
1448638995.3,286046999.7
1448639015.3,286047002.2
1448639035.2,286047001.0
1448639055.1,286047000.5
1448639075.0,286047000.6
1448639076.0,286047000.6
1448639095.9,286046998.6
1448639115.8,286047002.8
1448639135.7,286047002.1
1448639155.7,286046998.8
1448639175.6,286047002.8
1448639195.5,286046998.7
1448639215.4,286046998.6
1448639235.4,286047000.6
1448639255.3,286047000.7
1448639275.2,286046999.5
1448639295.1,286046999.0
1448639315.1,286046997.6
1448639316.0,286046997.6
1448639335.0,286047001.5
1448639335.9,286047001.5
1448639355.8,286046998.6
1448639375.8,286047000.5
1448639395.7,286046998.4
1448639415.6,286046999.9
1448639435.5,286047006.0
1448639455.5,286046997.1
1448639475.4,286046998.3
1448639495.3,286047001.9
1448639515.2,286047000.7
1448639535.2,286047004.0
1448639555.1,286047004.4
1448639575.0,286046996.6
1448639575.9,286046996.6
1448639595.9,286047007.6
1448639615.8,286046995.0
1448639635.7,286047001.8
1448639655.6,286047000.3
1448639675.6,286046998.2
1448639695.5,286046998.5
1448639715.4,286047000.4
1448639735.4,286047002.1
1448639755.3,286047001.4
1448639775.2,286047002.0
1448639795.2,286047001.1
1448639815.1,286046995.3
1448639835.0,286047001.5
1448639835.9,286047001.5
1448639855.9,286046998.7
1448639875.8,286046999.6
1448639895.7,286046995.6
1448639915.6,286046998.1
1448639935.6,286047004.1
1448639955.5,286046999.2
1448639975.4,286047001.2
1448639995.3,286046998.8
