# file name; noise; peak f.; mag.; duration
20000129120539908_TEST-R1_met.fits;14.6917;26499;42.7455;0.0853333
20000129120616601_TEST-R1_met.fits;11.5837;26466.8;23.3789;0.0853333
20000129120703193_TEST-R1_met.fits;13.0856;26499;38.9485;0.0853333
20000129120800537_TEST-R1_met.fits;12.2812;26499;49.4688;0.170667
20000129120834670_TEST-R1_met.fits;13.4597;26475.6;49.704;0.170667
20000129120854212_TEST-R1_met.fits;9.81194;26496.1;35.23;0.0853333
20000129120943449_TEST-R1_met.fits;12.8652;26472.7;28.9293;0.0853333
20000129121004612_TEST-R1_met.fits;11.8903;26522.5;29.7899;0.0853333
20000129121057774_TEST-R1_met.fits;16.1751;26493.2;36.544;0.256
20000129121115182_TEST-R1_met.fits;9.10198;26519.5;19.4524;0.0853333
20000129121136686_TEST-R1_met.fits;11.2327;26522.5;22.5941;0.0853333
20000129121208174_TEST-R1_met.fits;12.175;26502;29.295;0.0853333
20000129121252462_TEST-R1_met.fits;12.5367;26502;58.668;0.170667
20000129121710340_TEST-R1_met.fits;12.0032;26493.2;33.6367;0.0853333
20000129121713582_TEST-R1_met.fits;13.0479;26496.1;28.2602;0.0853333
20000129121824750_TEST-R1_met.fits;16.5163;26504.9;338.323;0.256
20000129121942574_TEST-R1_met.fits;16.1006;26504.9;39.2177;0.170667
20000129121949401_TEST-R1_met.fits;13.4887;26490.2;40.8261;0.0853333
20000129122119940_TEST-R1_met.fits;10.8214;26487.3;29.9546;0.170667
20000129122334681_TEST-R1_met.fits;9.06785;26502;18.6377;0.0853333
20000129122353966_TEST-R1_met.fits;12.1227;26510.7;40.8867;1.70667
20000129122405657_TEST-R1_met.fits;10.4629;26513.7;22.531;0.0853333
20000129122525529_TEST-R1_met.fits;12.7033;26475.6;68.1898;0.170667
20000129122633028_TEST-R1_met.fits;11.5398;26490.2;46.1342;0.0853333
20000129122704260_TEST-R1_met.fits;16.3598;26487.3;58.5209;0.170667
20000129122953305_TEST-R1_met.fits;11.3461;26499;22.8035;0.170667
20000129123042030_TEST-R1_met.fits;14.4994;26499;38.6811;0.0853333
20000129123050393_TEST-R1_met.fits;10.7941;26543;22.3653;0.0853333
20000129123138521_TEST-R1_met.fits;15.6101;26496.1;31.9574;1.19467
20000129123156868_TEST-R1_met.fits;9.78651;26458;20.3206;0.0853333
20000129123317422_TEST-R1_met.fits;11.3662;26516.6;24.0793;0.0853333
20000129123417326_TEST-R1_met.fits;11.0412;26502;43.7985;0.0853333
20000129123434564_TEST-R1_met.fits;11.4118;26499;30.1494;0.170667
20000129123444889_TEST-R1_met.fits;13.3605;26502;30.4393;0.170667
20000129123644441_TEST-R1_met.fits;12.7752;26481.4;31.9113;6.57067
20000129123708676_TEST-R1_met.fits;14.2658;26499;46.0959;0.170667
20000129123859268_TEST-R1_met.fits;10.4909;26499;46.9329;0.0853333
20000129124017945_TEST-R1_met.fits;10.3305;26481.4;20.7502;0.0853333
20000129124054212_TEST-R1_met.fits;11.3157;26496.1;26.8873;0.0853333
20000129124141998_TEST-R1_met.fits;19.1274;26499;67.0049;0.170667
20000129124301785_TEST-R1_met.fits;13.2036;26502;36.8731;0.0853333
20000129124514564_TEST-R1_met.fits;10.9772;26545.9;22.3672;0.0853333
20000129124536324_TEST-R1_met.fits;28.6299;26531.2;76.8964;0.0853333
20000129124621636_TEST-R1_met.fits;17.9128;26502;51.6542;0.170667
20000129124855236_TEST-R1_met.fits;13.932;26496.1;28.0842;0.170667
20000129124914862_TEST-R1_met.fits;15.3963;26499;51.2723;0.341333
20000129124933721_TEST-R1_met.fits;10.1823;26460.9;22.0688;0.0853333
20000129125252804_TEST-R1_met.fits;13.7968;26545.9;30.349;0.0853333
20000129125337945_TEST-R1_met.fits;10.9989;26452.1;22.2355;0.0853333
20000129125634756_TEST-R1_met.fits;12.5372;26490.2;28.8456;0.0853333
20000129125756676_TEST-R1_met.fits;13.6628;26496.1;56.2111;0.256
20000129125801881_TEST-R1_met.fits;10.2771;26516.6;24.1044;0.0853333
20000129125852057_TEST-R1_met.fits;14.7544;26469.7;66.1554;0.170667
20000129125941636_TEST-R1_met.fits;14.5791;26496.1;70.2228;0.170667
20000129130144345_TEST-R1_met.fits;13.4398;26487.3;40.4161;1.36533
20000129130204654_TEST-R1_met.fits;10.8244;26513.7;32.3534;0.0853333
20000129130244932_TEST-R1_met.fits;13.7831;26484.4;31.5905;0.0853333
