# file name; noise; peak f.; mag.; duration
20000130050645316_TEST-R1_met.fits;18.3905;26513.7;38.2929;0.256
20000130050902190_TEST-R1_met.fits;12.3517;26499;30.2137;0.0853333
20000130051247982_TEST-R1_met.fits;17.1114;26504.9;83.0571;0.170667
20000130051715076_TEST-R1_met.fits;15.7852;26516.6;31.6044;0.0853333
20000130051918297_TEST-R1_met.fits;10.638;26510.7;24.8409;0.0853333
20000130052034841_TEST-R1_met.fits;15.3448;26496.1;46.0758;0.170667
20000130052053529_TEST-R1_met.fits;14.5248;26499;84.8318;0.341333
20000130052118958_TEST-R1_met.fits;9.13357;26487.3;19.1173;0.0853333
20000130052223556_TEST-R1_met.fits;13.0727;26537.1;75.4766;0.170667
20000130052830660_TEST-R1_met.fits;14.3431;26490.2;36.7096;0.0853333
20000130052921945_TEST-R1_met.fits;12.5965;26496.1;29.8482;0.170667
20000130053157337_TEST-R1_met.fits;13.1635;26499;30.3512;0.0853333
20000130053215342_TEST-R1_met.fits;15.4095;26519.5;42.6981;0.0853333
20000130053224558_TEST-R1_met.fits;13.1089;26496.1;31.4249;0.0853333
20000130053244014_TEST-R1_met.fits;18.278;26519.5;55.4188;0.256
20000130054001433_TEST-R1_met.fits;14.9367;26519.5;52.0116;0.170667
20000130054609305_TEST-R1_met.fits;14.5375;26504.9;29.148;0.0853333
20000130054929753_TEST-R1_met.fits;9.77009;26463.9;22.18;0.0853333
20000130055010372_TEST-R1_met.fits;17.6245;26502;43.4581;0.256
20000130055227758_TEST-R1_met.fits;8.10425;26540;18.0915;0.0853333
20000130055351300_TEST-R1_met.fits;16.0234;26502;32.3957;0.170667
20000130055716868_TEST-R1_met.fits;12.9315;26522.5;29.3567;16.7253
20000130055738372_TEST-R1_met.fits;11.89;26504.9;28.9365;0.256
20000130060020761_TEST-R1_met.fits;14.5669;26496.1;35.8039;0.170667
20000130060344964_TEST-R1_met.fits;12.2559;26510.7;34.5619;0.0853333
20000130060355801_TEST-R1_met.fits;12.0328;26507.8;24.4541;0.0853333
20000130060501934_TEST-R1_met.fits;12.0377;26525.4;26.2624;0.682667
