#timestamp,LO_Frequency 
1448625615.4,286047000.1
1448625635.3,286047002.6
1448625655.2,286047000.8
1448625675.2,286046999.1
1448625695.1,286046999.4
1448625696.0,286046999.4
1448625715.0,286046998.6
1448625715.9,286046998.6
1448625735.9,286047002.2
1448625755.8,286046999.8
1448625775.7,286047000.5
1448625795.7,286047001.1
1448625815.6,286046997.1
1448625835.5,286047002.0
1448625855.4,286047004.2
1448625875.4,286046998.3
1448625895.3,286047000.2
1448625915.2,286047002.7
1448625935.1,286047000.4
1448625955.1,286046998.6
1448625956.0,286046998.6
1448625975.9,286047002.8
1448625995.8,286046999.5
1448626015.8,286046997.9
1448626035.7,286047000.8
1448626055.6,286047000.8
1448626075.5,286046998.6
1448626095.5,286047000.1
1448626115.4,286047001.9
1448626135.3,286047001.9
1448626155.2,286046999.1
1448626175.2,286046999.5
1448626195.1,286046996.6
1448626215.0,286047004.1
1448626215.9,286047004.1
1448626235.9,286046993.3
1448626255.8,286047000.5
1448626275.7,286047000.4
1448626295.6,286047001.0
1448626315.6,286047001.0
1448626335.5,286047000.8
1448626355.4,286046999.2
1448626375.3,286047000.6
1448626395.3,286047000.5
1448626415.2,286047000.0
1448626435.1,286047000.6
1448626455.0,286046999.3
1448626456.0,286046999.3
1448626475.9,286046999.9
1448626495.8,286047002.2
1448626515.7,286046999.6
1448626535.7,286046996.7
1448626555.6,286047001.7
1448626575.5,286047002.7
1448626595.4,286046997.1
1448626615.4,286046999.7
1448626635.3,286046999.7
1448626655.2,286047002.6
1448626675.2,286046998.1
1448626695.1,286047000.3
1448626696.0,286047000.3
1448626715.0,286046998.6
1448626715.9,286046998.6
1448626735.9,286047002.8
1448626755.8,286046996.9
1448626775.7,286047001.3
1448626795.6,286047000.1
1448626815.6,286046999.8
1448626835.5,286047004.1
1448626855.4,286046999.1
1448626875.4,286046998.1
1448626895.3,286047000.4
1448626915.2,286046998.3
1448626935.2,286047001.5
1448626955.1,286046998.6
1448626956.0,286046998.6
1448626975.0,286047001.4
1448626975.9,286047001.4
1448626995.9,286047002.4
1448627015.8,286046997.7
1448627035.7,286046996.5
1448627055.7,286047001.6
1448627075.6,286047002.1
1448627095.5,286046999.6
1448627115.5,286046998.6
1448627135.4,286047000.2
1448627155.3,286047001.4
1448627175.2,286047002.7
1448627195.2,286046995.0
1448627215.1,286047002.2
1448627235.0,286046999.3
1448627235.9,286046999.3
1448627255.9,286047001.6
1448627275.8,286047000.3
1448627295.7,286047000.9
1448627315.6,286047000.1
1448627335.6,286047000.4
1448627355.5,286047000.5
1448627375.4,286047000.3
1448627395.3,286047000.0
1448627415.3,286047000.7
1448627435.2,286046998.1
1448627455.1,286047003.0
1448627475.0,286047002.5
1448627476.0,286047002.5
1448627495.9,286046995.5
1448627515.8,286046998.9
1448627535.7,286047002.2
1448627555.7,286046999.0
1448627575.6,286046999.2
1448627595.5,286046999.4
1448627615.4,286046999.5
1448627635.4,286046998.1
1448627655.3,286047002.3
1448627675.2,286046998.8
1448627695.1,286047000.9
1448627715.1,286047001.1
1448627716.0,286047001.1
1448627735.9,286046995.4
1448627755.8,286047000.9
1448627775.7,286046998.5
1448627795.7,286047002.7
1448627815.6,286046998.4
1448627835.5,286046998.2
1448627855.4,286047004.4
1448627875.4,286046999.6
1448627895.3,286046997.0
1448627915.2,286047002.8
1448627935.2,286046998.2
1448627955.1,286047004.4
1448627975.0,286047001.3
1448627975.9,286047001.3
1448627995.9,286047002.4
1448628015.8,286047000.9
1448628035.7,286046998.3
1448628055.6,286047000.3
1448628075.6,286046999.3
1448628095.5,286046998.8
1448628115.4,286047002.7
1448628135.3,286046999.5
1448628155.3,286046998.6
1448628175.2,286046997.5
1448628195.1,286046998.3
1448628215.1,286047000.6
1448628216.0,286047000.6
1448628235.0,286046998.3
1448628235.9,286046998.3
1448628255.9,286047002.3
1448628275.8,286046998.5
1448628295.7,286047001.4
1448628315.6,286047002.2
1448628335.6,286046997.3
1448628355.5,286047002.3
1448628375.4,286047000.8
1448628395.4,286046998.9
1448628415.3,286047001.1
1448628435.2,286047000.8
1448628455.1,286047001.7
1448628475.1,286047001.2
1448628476.0,286047001.2
1448628495.9,286046998.0
1448628515.8,286046996.6
1448628535.7,286047001.1
1448628555.7,286046998.3
1448628575.6,286046998.2
1448628595.5,286047001.3
1448628615.4,286047001.8
1448628635.4,286047000.0
1448628655.3,286047004.3
1448628675.2,286046997.2
1448628695.1,286047002.8
1448628715.1,286046995.6
1448628716.0,286046995.6
1448628735.0,286047005.6
1448628735.9,286047005.6
1448628755.9,286046994.6
1448628775.8,286046999.2
1448628795.7,286047000.4
1448628815.6,286047000.7
1448628835.6,286046998.9
1448628855.5,286046998.1
1448628875.4,286047000.3
1448628895.4,286047000.9
1448628915.3,286046997.1
1448628935.2,286047002.4
1448628955.1,286046998.6
1448628975.1,286047000.2
1448628976.0,286047000.2
1448628995.0,286047000.9
1448628995.9,286047000.9
1448629015.9,286046996.5
1448629035.8,286047004.3
1448629055.7,286046996.6
1448629075.6,286047002.7
1448629095.6,286046997.1
1448629115.5,286047002.4
1448629135.4,286046999.7
1448629155.4,286047001.1
1448629175.3,286046999.3
1448629195.2,286046999.7
