# file name; noise; peak f.; mag.; duration
20000130110528174_TEST-R1_met.fits;8.87962;26502;18.5453;0.0853333
20000130110611609_TEST-R1_met.fits;14.074;26502;30.7656;0.0853333
20000130110818414_TEST-R1_met.fits;12.5696;26496.1;28.6503;0.0853333
20000130111009092_TEST-R1_met.fits;14.5249;26499;40.8759;1.024
20000130111117614_TEST-R1_met.fits;13.1808;26496.1;44.5556;0.256
20000130111127769_TEST-R1_met.fits;14.472;26499;203.808;0.170667
20000130111134766_TEST-R1_met.fits;16.7348;26504.9;35.3698;2.64533
20000130111200281_TEST-R1_met.fits;9.64718;26502;26.2066;0.0853333
20000130111214276_TEST-R1_met.fits;13.4447;26504.9;41.5214;0.0853333
20000130111237572_TEST-R1_met.fits;13.2011;26534.2;30.8821;2.21867
20000130111554948_TEST-R1_met.fits;13.6325;26490.2;27.488;0.0853333
20000130111609454_TEST-R1_met.fits;9.17475;26452.1;19.0421;0.426667
20000130111655705_TEST-R1_met.fits;14.1569;26502;41.2442;0.170667
20000130111713710_TEST-R1_met.fits;12.9228;26504.9;27.0664;0.0853333
20000130111846297_TEST-R1_met.fits;16.9151;26499;37.3384;0.0853333
20000130111908228_TEST-R1_met.fits;12.3615;26484.4;26.5115;0.0853333
20000130111911812_TEST-R1_met.fits;14.8073;26513.7;30.082;0.0853333
20000130112048238_TEST-R1_met.fits;13.0775;26507.8;26.6574;2.304
20000130112142169_TEST-R1_met.fits;15.1039;26513.7;35.2191;3.328
20000130112150617_TEST-R1_met.fits;15.3571;26504.9;41.1751;0.170667
20000130112207940_TEST-R1_met.fits;10.012;26484.4;32.4473;0.0853333
20000130112352985_TEST-R1_met.fits;14.835;26490.2;35.7386;0.512
20000130112653721_TEST-R1_met.fits;12.2063;26455.1;26.8459;0.0853333
20000130112742617_TEST-R1_met.fits;18.897;26513.7;50.149;0.170667
20000130112745604_TEST-R1_met.fits;13.6997;26449.2;40.9606;0.0853333
20000130112824686_TEST-R1_met.fits;13.6589;26496.1;51.9434;0.170667
20000130112903257_TEST-R1_met.fits;13.0225;26496.1;32.6158;0.0853333
20000130112945582_TEST-R1_met.fits;13.2943;26507.8;28.708;0.0853333
20000130113005550_TEST-R1_met.fits;10.3913;26490.2;25.38;0.0853333
20000130113201177_TEST-R1_met.fits;13.1547;26493.2;50.3574;0.170667
20000130113243502_TEST-R1_met.fits;12.1572;26519.5;27.1167;0.0853333
20000130113503705_TEST-R1_met.fits;11.8726;26493.2;27.028;0.0853333
20000130113558916_TEST-R1_met.fits;13.5857;26493.2;35.5666;0.0853333
20000130113715289_TEST-R1_met.fits;9.74211;26540;20.2287;0.0853333
20000130113844121_TEST-R1_met.fits;10.8157;26484.4;22.338;0.0853333
20000130114049817_TEST-R1_met.fits;10.3703;26540;20.9122;0.0853333
20000130114139993_TEST-R1_met.fits;10.7285;26475.6;78.1982;0.170667
20000130114248174_TEST-R1_met.fits;11.276;26449.2;22.6914;0.0853333
20000130114310532_TEST-R1_met.fits;14.2086;26507.8;80.8671;1.19467
20000130114349700_TEST-R1_met.fits;12.5271;26513.7;31.351;0.0853333
20000130114512217_TEST-R1_met.fits;14.9319;26504.9;37.687;0.0853333
20000130114527918_TEST-R1_met.fits;16.4228;26490.2;36.6712;0.0853333
20000130114608366_TEST-R1_met.fits;13.9292;26478.5;35.9073;1.87733
20000130114717230_TEST-R1_met.fits;12.494;26496.1;59.1725;0.170667
20000130114753070_TEST-R1_met.fits;12.572;26543;30.1171;0.0853333
20000130114849988_TEST-R1_met.fits;12.5786;26519.5;28.4073;0.0853333
20000130114932142_TEST-R1_met.fits;12.3561;26502;88.5487;0.256
20000130115035033_TEST-R1_met.fits;16.3627;26487.3;49.9875;0.170667
20000130115040921_TEST-R1_met.fits;16.8012;26504.9;38.4585;0.0853333
20000130115119748_TEST-R1_met.fits;13.3853;26490.2;39.5073;0.256
20000130115441476_TEST-R1_met.fits;15.8895;26504.9;39.5372;0.0853333
20000130115444292_TEST-R1_met.fits;10.9691;26490.2;29.2041;0.256
20000130115723524_TEST-R1_met.fits;12.011;26449.2;24.2458;1.36533
20000130115927513_TEST-R1_met.fits;14.1837;26507.8;31.1003;2.21867
20000130120028697_TEST-R1_met.fits;13.8714;26522.5;115.385;0.768
20000130120142340_TEST-R1_met.fits;14.9704;26502;36.1923;0.256
20000130120156505_TEST-R1_met.fits;11.8361;26510.7;26.6702;0.0853333
20000130120202052_TEST-R1_met.fits;6.47762;26481.4;13.6608;0.0853333
20000130120218350_TEST-R1_met.fits;9.64409;26528.3;21.8259;0.0853333
20000130120232345_TEST-R1_met.fits;14.2314;26504.9;42.9627;0.597333
20000130120434030_TEST-R1_met.fits;11.9767;26496.1;38.3636;0.0853333
