#timestamp,LO_Frequency 
1448586015.3,286047001.3
1448586035.2,286047000.0
1448586055.1,286047001.2
1448586075.0,286046998.5
1448586076.0,286046998.5
1448586095.9,286047003.7
1448586115.8,286047002.1
1448586135.7,286046998.2
1448586155.7,286046998.4
1448586175.6,286046998.1
1448586195.5,286046999.9
1448586215.4,286047000.5
1448586235.4,286047007.5
1448586255.3,286046998.5
1448586275.2,286047001.1
1448586295.1,286046996.5
1448586315.1,286047000.8
1448586316.0,286047000.8
1448586335.9,286046998.9
1448586355.8,286047000.4
1448586375.8,286047002.3
1448586395.7,286046999.3
1448586415.6,286046998.5
1448586435.5,286047002.7
1448586455.5,286046996.9
1448586475.4,286047003.2
1448586495.3,286047001.6
1448586515.2,286046998.7
1448586535.2,286046998.5
1448586555.1,286046998.1
1448586556.0,286046998.1
1448586575.0,286047004.8
1448586575.9,286047004.8
1448586595.9,286046997.5
1448586615.8,286046999.5
1448586635.7,286046998.0
1448586655.7,286046998.5
1448586675.6,286046999.9
1448586695.5,286047001.1
1448586715.4,286046997.5
1448586735.4,286047000.5
1448586755.3,286046999.0
1448586775.2,286046999.8
1448586795.2,286047002.2
1448586815.1,286046999.1
1448586816.0,286046999.1
1448586835.0,286046998.6
1448586835.9,286046998.6
1448586855.9,286046999.8
1448586875.8,286047004.1
1448586895.7,286047001.0
1448586915.6,286046997.1
1448586935.6,286046999.9
1448586955.5,286047000.9
1448586975.4,286047000.7
1448586995.3,286046998.8
1448587015.3,286047000.3
1448587035.2,286046998.1
1448587055.1,286047000.0
1448587075.0,286047000.6
1448587075.9,286047000.6
1448587095.9,286046998.8
1448587115.8,286047002.3
1448587135.7,286047001.0
1448587155.6,286047000.6
1448587175.6,286046997.8
1448587195.5,286046997.2
1448587215.4,286047002.3
1448587235.4,286046998.4
1448587255.3,286047004.4
1448587275.2,286046997.0
1448587295.1,286047002.0
1448587315.1,286047000.2
1448587316.0,286047000.2
1448587335.9,286047000.6
1448587355.8,286046999.6
1448587375.7,286046999.9
1448587395.7,286047000.1
1448587415.6,286047002.8
1448587435.5,286046997.7
1448587455.5,286046999.5
1448587475.4,286046999.1
1448587495.3,286046996.8
1448587515.3,286047002.5
1448587535.2,286046999.6
1448587555.1,286047001.2
1448587575.0,286046998.8
1448587576.0,286046998.8
1448587595.9,286047000.5
1448587615.8,286046996.5
1448587635.7,286047001.0
1448587655.7,286046998.3
1448587675.6,286047000.5
1448587695.5,286047003.2
1448587715.4,286046998.1
1448587735.4,286047002.3
1448587755.3,286046998.7
1448587775.2,286047002.2
1448587795.2,286046998.4
1448587815.1,286047002.8
1448587835.0,286046999.6
1448587836.0,286046999.6
1448587855.9,286046999.3
1448587875.8,286046998.1
1448587895.7,286047000.6
1448587915.7,286046998.5
1448587935.6,286047002.8
1448587955.5,286047001.0
1448587975.4,286046997.2
1448587995.4,286047002.8
1448588015.3,286046997.1
1448588035.2,286046998.1
1448588055.1,286046999.9
1448588075.1,286047001.4
1448588076.0,286047001.4
1448588095.9,286046999.6
1448588115.8,286046998.9
1448588135.7,286047002.1
1448588155.7,286047003.9
1448588175.6,286046996.8
1448588195.5,286046998.6
1448588215.4,286047000.1
1448588235.4,286047002.0
1448588255.3,286046998.5
1448588275.2,286046998.1
1448588295.1,286047003.8
1448588315.1,286047001.1
1448588316.0,286047001.1
1448588335.0,286046997.5
1448588335.9,286046997.5
1448588355.8,286047002.3
1448588375.8,286047001.2
1448588395.7,286046999.4
1448588415.6,286046998.9
1448588435.5,286046998.3
1448588455.5,286047001.6
1448588475.4,286047000.5
1448588495.3,286046999.9
1448588515.2,286046999.8
1448588535.2,286047000.0
1448588555.1,286046998.1
1448588575.0,286047002.1
1448588575.9,286047002.1
1448588595.9,286046999.0
1448588615.8,286047001.2
1448588635.7,286046997.0
1448588655.6,286047000.6
1448588675.6,286046998.7
1448588695.5,286047000.2
1448588715.4,286046998.5
1448588735.3,286047003.4
1448588755.3,286046999.9
1448588775.2,286047000.9
1448588795.1,286047002.8
1448588815.1,286046999.4
1448588816.0,286046999.4
1448588835.9,286046999.1
1448588855.8,286046999.6
1448588875.8,286046996.7
1448588895.7,286047000.6
1448588915.6,286047000.3
1448588935.5,286047000.7
1448588955.5,286047000.6
1448588975.4,286047001.1
1448588995.3,286046998.2
1448589015.2,286047002.3
1448589035.2,286047000.0
1448589055.1,286046998.6
1448589075.0,286047000.9
1448589075.9,286047000.9
1448589095.9,286046997.6
1448589115.8,286047000.8
1448589135.7,286047002.4
1448589155.6,286046997.6
1448589175.6,286046997.2
1448589195.5,286047002.0
1448589215.4,286046996.8
1448589235.4,286047000.1
1448589255.3,286047001.9
1448589275.2,286047002.5
1448589295.1,286046999.5
1448589315.1,286046995.7
1448589316.0,286046995.7
1448589335.0,286047006.7
1448589335.9,286047006.7
1448589355.9,286046994.7
1448589375.8,286046999.4
1448589395.7,286047002.6
1448589415.6,286046998.8
1448589435.6,286047002.7
1448589455.5,286046995.2
1448589475.4,286046998.6
1448589495.3,286047001.5
1448589515.3,286047003.8
1448589535.2,286046999.0
1448589555.1,286046999.6
1448589575.0,286046996.9
1448589575.9,286046996.9
1448589595.9,286047006.0
