# file name; noise; peak f.; mag.; duration
20000129180617796_TEST-R1_met.fits;16.8569;26496.1;45.9837;0.170667
20000129180621038_TEST-R1_met.fits;11.2943;26449.2;24.7633;0.0853333
20000129180624281_TEST-R1_met.fits;11.2119;26496.1;23.1382;0.0853333
20000129180659780_TEST-R1_met.fits;18.5392;26504.9;38.0646;0.170667
20000129180707204_TEST-R1_met.fits;15.0878;26502;72.4246;0.341333
20000129180756270_TEST-R1_met.fits;9.17122;26478.5;19.2779;0.0853333
20000129181507716_TEST-R1_met.fits;14.9293;26493.2;31.7189;0.0853333
20000129181521454_TEST-R1_met.fits;9.37354;26496.1;25.8002;0.0853333
20000129181650798_TEST-R1_met.fits;19.5553;26490.2;81.2503;0.170667
20000129181714265_TEST-R1_met.fits;8.57031;26534.2;17.5195;0.0853333
20000129181754969_TEST-R1_met.fits;13.2799;26502;40.5781;0.0853333
20000129181849497_TEST-R1_met.fits;13.1868;26502;78.4846;0.341333
20000129181908270_TEST-R1_met.fits;16.7985;26502;44.7475;0.0853333
20000129181947353_TEST-R1_met.fits;18.1806;26504.9;68.9427;0.170667
20000129182016110_TEST-R1_met.fits;18.3807;26502;39.9899;0.170667
20000129182351406_TEST-R1_met.fits;14.689;26496.1;34.4334;0.0853333
20000129182455918_TEST-R1_met.fits;11.3216;26510.7;32.156;0.0853333
20000129182533124_TEST-R1_met.fits;9.77862;26490.2;37.456;0.0853333
20000129182601540_TEST-R1_met.fits;14.3823;26499;29.6762;0.597333
20000129182619204_TEST-R1_met.fits;14.1554;26496.1;142.553;0.512
20000129182621934_TEST-R1_met.fits;16.1953;26490.2;72.5092;0.0853333
20000129182732334_TEST-R1_met.fits;11.4373;26499;26.0331;0.0853333
20000129182808004_TEST-R1_met.fits;11.3714;26507.8;29.1254;0.0853333
20000129182930009_TEST-R1_met.fits;12.1844;26513.7;27.0459;0.0853333
20000129183208644_TEST-R1_met.fits;11.027;26499;39.9922;0.170667
20000129183220590_TEST-R1_met.fits;10.3291;26510.7;162.753;0.170667
20000129183250969_TEST-R1_met.fits;14.0595;26487.3;32.8273;0.0853333
20000129183342084_TEST-R1_met.fits;15.4481;26496.1;124.463;0.170667
20000129183514158_TEST-R1_met.fits;16.3022;26499;96.6641;0.170667
20000129183627886_TEST-R1_met.fits;11.03;26513.7;22.5816;0.0853333
20000129183714308_TEST-R1_met.fits;12.8952;26502;28.6462;0.0853333
20000129183800900_TEST-R1_met.fits;17.1305;26545.9;216.263;0.426667
20000129183943556_TEST-R1_met.fits;13.7258;26496.1;33.0248;0.170667
20000129184043033_TEST-R1_met.fits;13.0635;26516.6;26.8691;0.0853333
20000129184108548_TEST-R1_met.fits;14.2146;26502;31.155;0.0853333
20000129184215534_TEST-R1_met.fits;17.2128;26499;70.64;0.170667
20000129184232089_TEST-R1_met.fits;16.9214;26507.8;93.7566;0.0853333
20000129184240537_TEST-R1_met.fits;17.4499;26510.7;77.8361;0.426667
20000129184930308_TEST-R1_met.fits;16.8849;26504.9;53.4736;0.0853333
20000129185113646_TEST-R1_met.fits;12.6998;26499;31.0768;0.170667
20000129185209881_TEST-R1_met.fits;14.8669;26502;55.3325;0.0853333
20000129185226606_TEST-R1_met.fits;9.53115;26507.8;46.3687;0.341333
20000129185231129_TEST-R1_met.fits;9.38114;26487.3;19.1632;0.0853333
20000129185254937_TEST-R1_met.fits;12.4132;26504.9;31.3117;0.170667
20000129185319428_TEST-R1_met.fits;11.4449;26507.8;42.7618;0.256
20000129185625454_TEST-R1_met.fits;16.1413;26525.4;35.6926;0.170667
20000129185632196_TEST-R1_met.fits;12.348;26475.6;31.7974;2.048
20000129185933358_TEST-R1_met.fits;16.4444;26502;39.9295;0.170667
20000129190002628_TEST-R1_met.fits;9.96767;26490.2;20.1906;0.0853333
20000129190219929_TEST-R1_met.fits;14.0553;26460.9;31.5342;0.0853333
20000129190338862_TEST-R1_met.fits;8.24925;26487.3;16.5932;0.0853333
20000129190509913_TEST-R1_met.fits;11.9773;26507.8;27.3867;0.0853333
