#timestamp,LO_Frequency 
1448589615.8,286047001.0
1448589635.7,286046998.5
1448589655.6,286047001.8
1448589675.6,286046998.5
1448589695.5,286047003.7
1448589715.4,286047000.6
1448589735.3,286046997.0
1448589755.3,286046998.7
1448589775.2,286047001.7
1448589795.1,286047002.5
1448589815.0,286046999.1
1448589816.0,286046999.1
1448589835.9,286047001.2
1448589855.8,286046996.7
1448589875.7,286046999.9
1448589895.7,286047001.3
1448589915.6,286047000.2
1448589935.5,286047004.3
1448589955.4,286047000.6
1448589975.4,286047000.7
1448589995.3,286046999.6
1448590015.2,286047000.4
1448590035.1,286046999.9
1448590055.1,286046998.2
1448590056.0,286046998.2
1448590075.9,286047000.9
1448590095.8,286046998.4
1448590115.8,286046998.7
1448590135.7,286046998.2
1448590155.6,286047000.4
1448590175.5,286047001.6
1448590195.5,286046998.5
1448590215.4,286047002.8
1448590235.3,286046995.2
1448590255.2,286046998.2
1448590275.2,286047003.4
1448590295.1,286047001.7
1448590296.0,286047001.7
1448590315.0,286046996.9
1448590315.9,286046996.9
1448590335.9,286047003.6
1448590355.8,286047003.9
1448590375.7,286047000.4
1448590395.7,286047000.2
1448590415.6,286047000.0
1448590435.5,286047000.8
1448590455.5,286046997.5
1448590475.4,286046995.4
1448590495.3,286047002.7
1448590515.2,286047001.5
1448590535.2,286047000.0
1448590555.1,286047000.1
1448590556.0,286047000.1
1448590575.0,286047000.5
1448590575.9,286047000.5
1448590595.9,286046999.6
1448590615.8,286046998.8
1448590635.7,286046999.7
1448590655.6,286047002.6
1448590675.6,286046999.6
1448590695.5,286046999.4
1448590715.4,286046998.4
1448590735.3,286047002.2
1448590755.3,286047001.0
1448590775.2,286047002.1
1448590795.1,286047005.7
1448590815.0,286046997.4
1448590816.0,286046997.4
1448590835.9,286046998.2
1448590855.8,286047001.9
1448590875.7,286046998.9
1448590895.6,286047001.2
1448590915.6,286046997.6
1448590935.5,286046998.7
1448590955.4,286047002.6
1448590975.3,286046998.7
1448590995.3,286047000.5
1448591015.2,286047000.8
1448591035.1,286046999.9
1448591055.1,286047001.7
1448591056.0,286047001.7
1448591075.9,286046996.5
1448591095.8,286047002.4
1448591115.7,286046999.6
1448591135.7,286046997.7
1448591155.6,286046998.8
1448591175.5,286047000.7
1448591195.5,286047000.2
1448591215.4,286047000.7
1448591235.3,286046999.1
1448591255.2,286046998.1
1448591275.2,286047003.9
1448591295.1,286046996.8
1448591315.0,286047002.8
1448591315.9,286047002.8
1448591335.9,286046994.2
1448591355.8,286046998.3
1448591375.7,286046998.5
1448591395.6,286047004.3
1448591415.6,286046996.9
1448591435.5,286047000.4
1448591455.4,286047000.4
1448591475.3,286046999.2
1448591495.3,286046998.3
1448591515.2,286047001.0
1448591535.1,286047000.4
1448591555.0,286046996.5
1448591556.0,286046996.5
1448591575.9,286047006.5
1448591595.8,286047002.4
1448591615.7,286047000.0
1448591635.7,286046999.7
1448591655.6,286047001.0
1448591675.5,286046998.7
1448591695.4,286046998.5
1448591715.4,286047001.1
1448591735.3,286047002.8
1448591755.2,286046998.1
1448591775.1,286046998.4
1448591795.1,286046998.3
1448591796.0,286046998.3
1448591815.0,286047002.4
1448591815.9,286047002.4
1448591835.9,286046996.2
1448591855.8,286047001.9
1448591875.7,286047000.3
1448591895.6,286046999.5
1448591915.6,286046999.6
1448591935.5,286046998.5
1448591955.4,286047001.4
1448591975.4,286047002.8
1448591995.3,286046998.5
1448592015.2,286047002.4
1448592035.1,286046998.7
1448592055.1,286047001.1
1448592056.0,286047001.1
1448592075.9,286047001.2
1448592095.8,286046997.0
1448592115.7,286047001.2
1448592135.7,286047000.1
1448592155.6,286047000.7
1448592175.5,286046998.5
1448592195.4,286047002.5
1448592215.4,286046998.9
1448592235.3,286046998.8
1448592255.2,286047002.8
1448592275.1,286046996.8
1448592295.1,286047002.7
1448592296.0,286047002.7
1448592315.0,286046996.5
1448592315.9,286046996.5
1448592335.8,286047003.7
1448592355.8,286046998.3
1448592375.7,286047001.9
1448592395.6,286046998.2
1448592415.5,286047002.3
1448592435.5,286046998.2
1448592455.4,286047001.0
1448592475.3,286047001.1
1448592495.2,286046999.1
1448592515.2,286046998.9
1448592535.1,286047002.3
1448592555.0,286047001.1
1448592555.9,286047001.1
1448592575.9,286046998.3
1448592595.8,286046999.8
1448592615.7,286047005.5
1448592635.6,286046998.4
1448592655.6,286047002.7
1448592675.5,286046997.5
1448592695.4,286046997.5
1448592715.4,286046998.6
1448592735.3,286046999.8
1448592755.2,286047003.2
1448592775.1,286046999.6
1448592795.1,286046998.5
1448592796.0,286046998.5
1448592815.0,286047000.7
1448592815.9,286047000.7
1448592835.9,286046999.2
1448592855.8,286047002.4
1448592875.7,286047001.9
1448592895.7,286046999.6
1448592915.6,286046999.6
1448592935.5,286046996.5
1448592955.5,286047000.4
1448592975.4,286047001.6
1448592995.3,286047002.8
1448593015.2,286046998.8
1448593035.2,286047000.7
1448593055.1,286046998.8
1448593075.0,286046998.2
1448593075.9,286046998.2
1448593095.9,286047004.1
1448593115.8,286047000.6
1448593135.7,286047001.0
1448593155.6,286046999.1
1448593175.6,286046997.4
1448593195.5,286047000.9
