# file name; noise; peak f.; mag.; duration
20000130070555822_TEST-R1_met.fits;12.0638;26540;24.3941;0.0853333
20000130070703577_TEST-R1_met.fits;11.7097;26502;25.4208;0.0853333
20000130070747182_TEST-R1_met.fits;15.5231;26493.2;31.4321;0.0853333
20000130071231598_TEST-R1_met.fits;9.45086;26545.9;19.9437;0.0853333
20000130071928366_TEST-R1_met.fits;13.0943;26481.4;33.8888;0.0853333
20000130071959598_TEST-R1_met.fits;12.2424;26510.7;39.9635;0.0853333
20000130072149764_TEST-R1_met.fits;13.2413;26484.4;73.8903;0.256
20000130072311854_TEST-R1_met.fits;11.3887;26507.8;52.1242;0.512
20000130072513198_TEST-R1_met.fits;9.90749;26502;26.2578;0.512
20000130072636142_TEST-R1_met.fits;11.155;26531.2;36.2152;0.170667
20000130072912644_TEST-R1_met.fits;16.2282;26499;38.3508;1.10933
20000130073015961_TEST-R1_met.fits;10.565;26449.2;21.9146;0.0853333
20000130073424110_TEST-R1_met.fits;12.5454;26513.7;31.0497;0.0853333
20000130073523844_TEST-R1_met.fits;11.2315;26469.7;24.5193;0.0853333
20000130073600793_TEST-R1_met.fits;12.2703;26528.3;44.2818;0.170667
20000130074324953_TEST-R1_met.fits;11.7812;26528.3;52.5833;0.170667
20000130074446446_TEST-R1_met.fits;15.5212;26478.5;52.7529;0.170667
20000130074531758_TEST-R1_met.fits;15.9698;26478.5;36.2124;1.96267
20000130074603758_TEST-R1_met.fits;14.349;26490.2;55.755;1.024
20000130074708185_TEST-R1_met.fits;12.8994;26513.7;51.8137;0.0853333
20000130074715438_TEST-R1_met.fits;12.7768;26510.7;39.8628;0.256
20000130074719364_TEST-R1_met.fits;9.60219;26540;19.8524;0.0853333
20000130074842478_TEST-R1_met.fits;13.2402;26472.7;28.0746;2.64533
20000130074929241_TEST-R1_met.fits;14.5081;26510.7;33.2523;0.256
20000130075003033_TEST-R1_met.fits;9.07011;26458;18.8992;0.0853333
20000130075012164_TEST-R1_met.fits;9.52468;26543;19.6073;0.426667
20000130075042542_TEST-R1_met.fits;13.2631;26519.5;137.183;0.256
20000130075134254_TEST-R1_met.fits;12.1425;26545.9;24.551;0.256
20000130075141422_TEST-R1_met.fits;11.7104;26510.7;41.9497;0.170667
20000130075157892_TEST-R1_met.fits;11.7536;26455.1;25.7314;0.0853333
20000130075201646_TEST-R1_met.fits;12.722;26522.5;34.5797;0.341333
20000130075257284_TEST-R1_met.fits;15.0055;26525.4;58.1107;0.256
20000130075523204_TEST-R1_met.fits;14.2035;26499;32.1558;0.341333
20000130075734446_TEST-R1_met.fits;12.6219;26537.1;26.4695;0.0853333
20000130075813358_TEST-R1_met.fits;11.9081;26545.9;24.8149;0.0853333
20000130080212206_TEST-R1_met.fits;8.38855;26493.2;17.7118;0.0853333
