# file name; noise; peak f.; mag.; duration
20000129170735236_TEST-R1_met.fits;8.356;26525.4;21.6979;0.0853333
20000129170744708_TEST-R1_met.fits;17.1255;26510.7;134.355;0.256
20000129170810990_TEST-R1_met.fits;13.9655;26481.4;101.545;0.170667
20000129170813294_TEST-R1_met.fits;12.3118;26499;85.6044;0.170667
20000129170942041_TEST-R1_met.fits;14.0928;26502;35.8313;0.0853333
20000129171038958_TEST-R1_met.fits;13.5824;26484.4;29.7533;0.0853333
20000129171143556_TEST-R1_met.fits;9.30818;26466.8;18.9846;0.0853333
20000129171337732_TEST-R1_met.fits;14.2001;26507.8;31.517;2.21867
20000129171349166_TEST-R1_met.fits;11.9991;26507.8;27.0102;0.0853333
20000129171453508_TEST-R1_met.fits;13.8337;26502;55.7577;0.170667
20000129171514073_TEST-R1_met.fits;14.6187;26490.2;42.4492;0.170667
20000129171607236_TEST-R1_met.fits;12.658;26481.4;38.8952;0.0853333
20000129171610820_TEST-R1_met.fits;13.233;26502;35.5988;1.024
20000129171923161_TEST-R1_met.fits;12.222;26540;25.0191;0.0853333
20000129172232516_TEST-R1_met.fits;10.1829;26496.1;20.7707;0.0853333
20000129172304260_TEST-R1_met.fits;13.3997;26545.9;28.5391;0.0853333
20000129172320644_TEST-R1_met.fits;14.3425;26510.7;72.7768;0.170667
20000129172742105_TEST-R1_met.fits;9.96883;26545.9;20.2487;0.0853333
20000129172908889_TEST-R1_met.fits;9.03067;26525.4;18.2144;0.0853333
20000129172953092_TEST-R1_met.fits;9.87033;26452.1;22.15;0.0853333
20000129173009646_TEST-R1_met.fits;13.4944;26513.7;44.8383;0.170667
20000129173204846_TEST-R1_met.fits;12.5595;26490.2;44.1736;0.0853333
20000129173413188_TEST-R1_met.fits;7.10373;26475.6;15.368;0.0853333
20000129173529476_TEST-R1_met.fits;12.9542;26502;48.0766;0.256
20000129173836697_TEST-R1_met.fits;12.3218;26522.5;29.1021;1.96267
20000129173917145_TEST-R1_met.fits;10.9831;26475.6;57.8514;0.170667
20000129173939844_TEST-R1_met.fits;10.4091;26528.3;20.9752;0.0853333
20000129173945817_TEST-R1_met.fits;9.40548;26460.9;19.2834;0.0853333
20000129174055022_TEST-R1_met.fits;15.3719;26504.9;31.3228;0.170667
20000129174144772_TEST-R1_met.fits;13.1137;26499;29.0036;0.0853333
20000129174148100_TEST-R1_met.fits;10.2008;26502;39.7277;0.170667
20000129174323502_TEST-R1_met.fits;15.3468;26502;31.4308;0.0853333
20000129174646425_TEST-R1_met.fits;10.9925;26490.2;29.2214;1.19467
20000129174831641_TEST-R1_met.fits;12.0755;26487.3;30.1146;1.36533
20000129174840260_TEST-R1_met.fits;11.252;26507.8;31.746;0.0853333
20000129174849646_TEST-R1_met.fits;17.6825;26502;66.2718;1.62133
20000129174943406_TEST-R1_met.fits;11.6258;26469.7;24.296;0.0853333
20000129175057988_TEST-R1_met.fits;18.3642;26493.2;58.9394;0.0853333
20000129175453764_TEST-R1_met.fits;19.4638;26499;178.641;0.256
20000129175923588_TEST-R1_met.fits;16.2872;26469.7;35.7859;0.512
20000129180049006_TEST-R1_met.fits;14.8152;26502;33.7123;0.170667
20000129180226884_TEST-R1_met.fits;13.8242;26502;38.5418;0.170667
20000129180246766_TEST-R1_met.fits;22.8034;26496.1;53.1222;0.170667
20000129180442052_TEST-R1_met.fits;18.0463;26493.2;36.3337;0.0853333
20000129180523865_TEST-R1_met.fits;20.6604;26510.7;147.804;0.170667
