# file name; noise; peak f.; mag.; duration
20000129190626628_TEST-R1_met.fits;12.3255;26499;27.9365;0.170667
20000129191055513_TEST-R1_met.fits;14.1826;26496.1;28.5788;0.0853333
20000129191155588_TEST-R1_met.fits;9.95983;26528.3;20.9075;0.0853333
20000129191201476_TEST-R1_met.fits;14.727;26499;54.5494;0.0853333
20000129191250116_TEST-R1_met.fits;10.9351;26502;36.5866;0.0853333
20000129191649988_TEST-R1_met.fits;12.1774;26522.5;36.3345;0.426667
20000129191737433_TEST-R1_met.fits;11.6797;26499;25.6877;0.0853333
20000129191805849_TEST-R1_met.fits;11.6968;26504.9;28.3356;0.0853333
20000129191947566_TEST-R1_met.fits;7.68533;26513.7;16.3588;0.0853333
20000129192040644_TEST-R1_met.fits;16.4226;26502;101.556;0.256
20000129192305369_TEST-R1_met.fits;14.1262;26496.1;92.2728;0.170667
20000129192357593_TEST-R1_met.fits;10.4722;26499;49.455;0.0853333
20000129192418926_TEST-R1_met.fits;8.88355;26469.7;20.1012;0.0853333
20000129192454510_TEST-R1_met.fits;14.6497;26504.9;109.21;0.256
20000129192850457_TEST-R1_met.fits;12.316;26496.1;31.1271;0.0853333
20000129192932100_TEST-R1_met.fits;9.22678;26496.1;20.5183;0.0853333
20000129193116804_TEST-R1_met.fits;19.1029;26499;53.7836;0.256
20000129193130713_TEST-R1_met.fits;12.1167;26499;25.1724;0.0853333
20000129193232580_TEST-R1_met.fits;14.5332;26496.1;67.7888;0.170667
20000129193449454_TEST-R1_met.fits;11.4059;26540;28.1542;0.0853333
20000129193637401_TEST-R1_met.fits;15.5788;26487.3;40.6737;0.0853333
20000129193753262_TEST-R1_met.fits;12.9668;26499;38.1469;0.0853333
20000129193937028_TEST-R1_met.fits;10.0144;26513.7;37.7939;0.597333
20000129194010052_TEST-R1_met.fits;13.6494;26475.6;29.7007;0.0853333
20000129194039150_TEST-R1_met.fits;9.30026;26545.9;21.9986;0.0853333
20000129194138969_TEST-R1_met.fits;12.7185;26504.9;28.3902;0.0853333
20000129194237849_TEST-R1_met.fits;10.3524;26499;42.1306;0.0853333
20000129194255684_TEST-R1_met.fits;17.3967;26499;47.1563;0.256
20000129194431257_TEST-R1_met.fits;13.4504;26496.1;28.0824;0.0853333
20000129194458734_TEST-R1_met.fits;17.5933;26493.2;38.4506;0.0853333
20000129194503854_TEST-R1_met.fits;11.3309;26504.9;35.5442;0.0853333
20000129194857582_TEST-R1_met.fits;11.5625;26490.2;75.3131;0.170667
20000129194951001_TEST-R1_met.fits;10.656;26496.1;23.2922;7.25333
20000129195020868_TEST-R1_met.fits;15.1947;26504.9;30.6843;0.0853333
20000129195050052_TEST-R1_met.fits;12.3719;26496.1;72.8778;0.170667
20000129195216238_TEST-R1_met.fits;11.4124;26484.4;29.2506;3.584
20000129195222126_TEST-R1_met.fits;12.6529;26502;29.116;2.048
20000129195522948_TEST-R1_met.fits;10.7848;26502;23.3617;0.0853333
20000129195558702_TEST-R1_met.fits;11.6944;26496.1;24.69;0.0853333
20000129195620974_TEST-R1_met.fits;11.6307;26490.2;35.0264;0.0853333
20000129195653401_TEST-R1_met.fits;11.4284;26496.1;22.892;0.0853333
20000129195902254_TEST-R1_met.fits;11.637;26502;50.2312;0.0853333
20000129195933060_TEST-R1_met.fits;11.9754;26499;40.7071;0.170667
20000129200158468_TEST-R1_met.fits;15.5031;26502;31.3345;0.170667
20000129200323886_TEST-R1_met.fits;15.5356;26496.1;59.2305;0.170667
