# file name; noise; peak f.; mag.; duration
20000130040551598_TEST-R1_met.fits;13.8684;26504.9;28.8957;0.170667
20000130040908889_TEST-R1_met.fits;17.0651;26484.4;77.6209;0.0853333
20000130041015022_TEST-R1_met.fits;13.6172;26504.9;27.8429;1.36533
20000130041320537_TEST-R1_met.fits;13.2324;26481.4;27.815;0.0853333
20000130041329924_TEST-R1_met.fits;10.2503;26522.5;23.2421;0.0853333
20000130041405593_TEST-R1_met.fits;13.45;26490.2;27.4849;0.0853333
20000130041407812_TEST-R1_met.fits;11.2079;26502;23.1259;0.0853333
20000130041502596_TEST-R1_met.fits;14.0048;26493.2;102.45;0.256
20000130041557806_TEST-R1_met.fits;14.768;26458;29.691;0.0853333
20000130041644910_TEST-R1_met.fits;15.0537;26504.9;34.8824;0.0853333
20000130041713412_TEST-R1_met.fits;9.85318;26504.9;24.2334;0.0853333
20000130041754372_TEST-R1_met.fits;13.5709;26496.1;29.319;0.0853333
20000130041853166_TEST-R1_met.fits;14.0572;26499;38.2878;0.0853333
20000130041948206_TEST-R1_met.fits;9.96091;26452.1;22.2727;0.0853333
20000130041958446_TEST-R1_met.fits;18.8329;26507.8;51.2215;0.0853333
20000130042050329_TEST-R1_met.fits;11.1506;26522.5;28.6048;0.256
20000130042124548_TEST-R1_met.fits;11.3932;26490.2;29.6796;0.0853333
20000130042306606_TEST-R1_met.fits;9.21676;26493.2;19.5916;0.0853333
20000130042319662_TEST-R1_met.fits;13.8116;26490.2;62.7396;0.170667
20000130042507097_TEST-R1_met.fits;11.7322;26502;26.9829;0.170667
20000130042554030_TEST-R1_met.fits;10.6307;26466.8;22.2113;0.0853333
20000130042709124_TEST-R1_met.fits;13.9113;26513.7;52.5581;0.256
20000130042814660_TEST-R1_met.fits;12.7168;26510.7;29.1948;0.0853333
20000130042848964_TEST-R1_met.fits;14.5414;26493.2;32.6311;0.0853333
20000130042901508_TEST-R1_met.fits;11.7893;26504.9;26.5634;0.0853333
20000130042914990_TEST-R1_met.fits;13.9964;26502;35.2111;1.28
20000130043139374_TEST-R1_met.fits;18.111;26481.4;96.4503;0.170667
20000130043428676_TEST-R1_met.fits;12.8756;26460.9;26.902;0.0853333
20000130043445998_TEST-R1_met.fits;12.0051;26490.2;25.4653;0.0853333
20000130043704409_TEST-R1_met.fits;9.29492;26449.2;19.5461;0.0853333
20000130043802180_TEST-R1_met.fits;9.19132;26449.2;19.36;0.0853333
20000130043819332_TEST-R1_met.fits;10.4571;26478.5;22.9377;0.0853333
20000130043959513_TEST-R1_met.fits;8.97228;26493.2;18.2546;0.0853333
20000130044047812_TEST-R1_met.fits;13.0106;26516.6;34.4575;0.512
20000130044052420_TEST-R1_met.fits;13.3317;26496.1;30.7488;0.0853333
20000130044132014_TEST-R1_met.fits;13.4014;26502;40.2246;0.170667
20000130044147033_TEST-R1_met.fits;15.2436;26504.9;33.4095;0.0853333
20000130044334724_TEST-R1_met.fits;10.5512;26493.2;21.8516;0.0853333
20000130044453998_TEST-R1_met.fits;10.6034;26496.1;21.448;0.0853333
20000130044621294_TEST-R1_met.fits;15.9355;26475.6;66.4228;1.792
20000130044805913_TEST-R1_met.fits;12.7948;26496.1;75.6778;0.0853333
20000130044928174_TEST-R1_met.fits;15.7545;26496.1;33.7644;0.170667
20000130045557806_TEST-R1_met.fits;9.59167;26487.3;21.0551;0.0853333
20000130045807342_TEST-R1_met.fits;9.78561;26490.2;22.686;0.0853333
20000130045850521_TEST-R1_met.fits;8.82143;26499;20.4921;0.0853333
20000130045912793_TEST-R1_met.fits;12.6285;26499;33.9831;0.0853333
20000130050103897_TEST-R1_met.fits;7.48961;26487.3;16.4929;0.0853333
20000130050214553_TEST-R1_met.fits;13.9441;26504.9;30.6256;0.0853333
20000130050218308_TEST-R1_met.fits;14.4051;26499;40.1934;0.170667
20000130050254574_TEST-R1_met.fits;12.6437;26534.2;32.3803;0.0853333
20000130050437828_TEST-R1_met.fits;9.35743;26478.5;19.109;0.0853333
