#timestamp,LO_Frequency 
1448622015.7,286046998.6
1448622035.7,286047000.9
1448622055.6,286046998.2
1448622075.5,286047002.6
1448622095.4,286047000.8
1448622115.4,286046998.9
1448622135.3,286046999.7
1448622155.2,286047002.8
1448622175.1,286046998.2
1448622195.1,286047002.4
1448622196.0,286047002.4
1448622215.0,286046995.3
1448622215.9,286046995.3
1448622235.9,286047005.4
1448622255.8,286047002.6
1448622275.7,286046999.4
1448622295.7,286047000.9
1448622315.6,286046997.9
1448622335.5,286046998.7
1448622355.4,286046999.9
1448622375.4,286046999.8
1448622395.3,286047002.3
1448622415.2,286046999.4
1448622435.1,286046998.3
1448622455.1,286047002.5
1448622456.0,286047002.5
1448622475.9,286046996.1
1448622495.8,286047002.8
1448622515.8,286046996.8
1448622535.7,286047000.2
1448622555.6,286047002.6
1448622575.5,286046998.6
1448622595.5,286046998.4
1448622615.4,286047000.7
1448622635.3,286047000.6
1448622655.2,286046998.1
1448622675.2,286047002.0
1448622695.1,286047001.0
1448622696.0,286047001.0
1448622715.0,286046999.1
1448622715.9,286046999.1
1448622735.9,286046998.4
1448622755.8,286047002.6
1448622775.7,286046998.3
1448622795.6,286047002.8
1448622815.6,286046998.4
1448622835.5,286047002.2
1448622855.4,286046996.8
1448622875.3,286047000.0
1448622895.3,286047000.5
1448622915.2,286046998.2
1448622935.1,286047002.4
1448622955.0,286046998.5
1448622956.0,286046998.5
1448622975.9,286047001.3
1448622995.8,286047000.6
1448623015.7,286046998.8
1448623035.7,286046999.8
1448623055.6,286046999.7
1448623075.5,286047000.2
1448623095.4,286047000.5
1448623115.4,286047001.6
1448623135.3,286047001.1
1448623155.2,286047001.1
1448623175.2,286046997.1
1448623195.1,286047001.1
1448623196.0,286047001.1
1448623215.0,286046995.4
1448623215.9,286046995.4
1448623235.9,286047003.3
1448623255.8,286047002.2
1448623275.7,286047002.8
1448623295.6,286047000.6
1448623315.6,286046999.2
1448623335.5,286046998.9
1448623355.4,286047001.2
1448623375.3,286046996.7
1448623395.3,286047000.5
1448623415.2,286047002.4
1448623435.1,286046998.4
1448623455.0,286046998.8
1448623456.0,286046998.8
1448623475.9,286046999.7
1448623495.8,286047000.2
1448623515.8,286046999.9
1448623535.7,286047001.9
1448623555.6,286047002.1
1448623575.6,286047001.1
1448623595.5,286046998.3
1448623615.4,286047000.4
1448623635.4,286046999.9
1448623655.3,286047002.5
1448623675.2,286047000.8
1448623695.1,286046996.5
1448623715.1,286047002.3
1448623716.0,286047002.3
1448623735.9,286046997.4
1448623755.8,286047000.8
1448623775.7,286046998.8
1448623795.7,286047000.8
1448623815.6,286046999.5
1448623835.5,286046996.8
1448623855.4,286047002.4
1448623875.4,286046999.4
1448623895.3,286047001.0
1448623915.2,286046996.8
1448623935.1,286047001.0
1448623955.1,286047001.9
1448623956.0,286047001.9
1448623975.0,286046996.7
1448623975.9,286046996.7
1448623995.8,286047005.6
1448624015.8,286046999.6
1448624035.7,286046999.4
1448624055.6,286047001.2
1448624075.5,286046999.0
1448624095.5,286047000.8
1448624115.4,286046998.5
1448624135.3,286046999.9
1448624155.2,286047000.7
1448624175.2,286046999.4
1448624195.1,286047000.4
1448624215.0,286046999.4
1448624215.9,286046999.4
1448624235.9,286046999.9
1448624255.8,286047000.8
1448624275.7,286047000.3
1448624295.6,286047004.0
1448624315.6,286046998.8
1448624335.5,286046999.5
1448624355.4,286046998.4
1448624375.3,286047000.2
1448624395.3,286047000.2
1448624415.2,286047002.5
1448624435.1,286047000.7
1448624455.0,286046999.6
1448624456.0,286046999.6
1448624475.9,286046996.8
1448624495.8,286047000.9
1448624515.7,286046998.6
1448624535.7,286046998.5
1448624555.6,286047000.2
1448624575.5,286047000.8
1448624595.4,286046998.9
1448624615.4,286047000.9
1448624635.3,286047002.4
1448624655.2,286046996.5
1448624675.1,286047002.2
1448624695.1,286046998.1
1448624696.0,286046998.1
1448624715.0,286047005.4
1448624715.9,286047005.4
1448624735.8,286046994.6
1448624755.8,286047000.8
1448624775.7,286047001.1
1448624795.6,286046996.9
1448624815.5,286047002.6
1448624835.5,286046996.6
1448624855.4,286047000.1
1448624875.3,286047000.4
1448624895.2,286046998.1
1448624915.2,286046999.7
1448624935.1,286047002.6
1448624955.0,286047000.9
1448624956.0,286047000.9
1448624975.9,286046998.4
1448624995.8,286047002.8
1448625015.7,286046999.2
1448625035.6,286046999.3
1448625055.6,286046998.2
1448625075.5,286046998.2
1448625095.4,286046998.2
1448625115.3,286047002.8
1448625135.3,286046998.1
1448625155.2,286047002.6
1448625175.1,286046999.3
1448625195.1,286046999.2
1448625196.0,286046999.2
1448625215.9,286046998.7
1448625235.8,286046999.9
1448625255.8,286047000.3
1448625275.7,286047000.7
1448625295.6,286047001.2
1448625315.5,286046998.4
1448625335.5,286047004.3
1448625355.4,286046999.8
1448625375.3,286047000.6
1448625395.3,286046996.6
1448625415.2,286047002.5
1448625435.1,286046998.4
1448625455.0,286047000.8
1448625456.0,286047000.8
1448625475.9,286046999.6
1448625495.8,286046997.5
1448625515.7,286047000.3
1448625535.7,286047002.8
1448625555.6,286046999.5
1448625575.5,286046998.8
1448625595.4,286046998.1
