# file name; noise; peak f.; mag.; duration
20000129160543492_TEST-R1_met.fits;12.906;26466.8;43.0882;0.170667
20000129160937817_TEST-R1_met.fits;10.0702;26502;20.5505;0.0853333
20000129161004185_TEST-R1_met.fits;9.54569;26496.1;23.3497;0.0853333
20000129161039428_TEST-R1_met.fits;9.01468;26516.6;18.4218;0.0853333
20000129161139844_TEST-R1_met.fits;13.0753;26525.4;26.7461;0.0853333
20000129161152729_TEST-R1_met.fits;14.7838;26513.7;31.9103;0.0853333
20000129161300910_TEST-R1_met.fits;12.7289;26481.4;29.8285;0.0853333
20000129161421806_TEST-R1_met.fits;13.405;26496.1;30.363;0.0853333
20000129161522478_TEST-R1_met.fits;12.8822;26504.9;27.7698;0.0853333
20000129161632878_TEST-R1_met.fits;18.0358;26528.3;41.389;0.170667
20000129161718532_TEST-R1_met.fits;10.9922;26519.5;24.0059;0.0853333
20000129161729198_TEST-R1_met.fits;16.3462;26493.2;126.814;0.170667
20000129161917401_TEST-R1_met.fits;12.3902;26493.2;66.4638;0.597333
20000129162030190_TEST-R1_met.fits;9.8467;26519.5;23.403;0.0853333
20000129162042649_TEST-R1_met.fits;8.43747;26469.7;17.2079;0.0853333
20000129162134190_TEST-R1_met.fits;15.9052;26499;47.7888;0.0853333
20000129162431684_TEST-R1_met.fits;17.6974;26493.2;38.26;0.0853333
20000129162510084_TEST-R1_met.fits;9.45053;26545.9;20.8859;0.0853333
20000129162557188_TEST-R1_met.fits;10.8739;26507.8;26.4009;0.0853333
20000129162646937_TEST-R1_met.fits;10.4413;26531.2;21.2342;0.0853333
20000129162829166_TEST-R1_met.fits;11.3497;26481.4;57.5933;0.170667
20000129162926937_TEST-R1_met.fits;15.6225;26507.8;57.0903;0.170667
20000129163053806_TEST-R1_met.fits;13.8411;26507.8;28.7829;0.0853333
20000129163313412_TEST-R1_met.fits;11.7435;26522.5;46.8708;0.0853333
20000129163451716_TEST-R1_met.fits;37.4045;26522.5;76.5831;0.0853333
20000129163532334_TEST-R1_met.fits;12.4331;26510.7;42.9228;0.170667
20000129163851246_TEST-R1_met.fits;13.2156;26499;54.6338;0.170667
20000129164326788_TEST-R1_met.fits;10.5635;26545.9;21.6428;0.0853333
20000129164434798_TEST-R1_met.fits;13.33;26504.9;40.5919;0.0853333
20000129164549380_TEST-R1_met.fits;12.0333;26537.1;35.2465;0.0853333
20000129164600558_TEST-R1_met.fits;12.5558;26504.9;26.2922;0.0853333
20000129164700633_TEST-R1_met.fits;12.1109;26460.9;26.1619;0.0853333
20000129164731524_TEST-R1_met.fits;15.5892;26490.2;72.601;0.0853333
20000129165020569_TEST-R1_met.fits;13.2681;26487.3;41.5812;0.0853333
20000129165056494_TEST-R1_met.fits;11.3664;26507.8;29.4177;2.13333
20000129165611972_TEST-R1_met.fits;11.5789;26502;32.6808;0.0853333
20000129165640900_TEST-R1_met.fits;15.2199;26502;60.0828;0.0853333
20000129165833454_TEST-R1_met.fits;12.6689;26504.9;28.0522;0.0853333
20000129165842841_TEST-R1_met.fits;7.12751;26452.1;14.3053;0.0853333
20000129165847790_TEST-R1_met.fits;12.7303;26507.8;38.4413;0.0853333
20000129165959129_TEST-R1_met.fits;14.3124;26502;30.4638;0.0853333
20000129170016281_TEST-R1_met.fits;14.7984;26504.9;32.127;0.0853333
20000129170133337_TEST-R1_met.fits;9.74651;26481.4;21.2395;0.0853333
20000129170213529_TEST-R1_met.fits;16.3595;26499;78.057;0.170667
20000129170343641_TEST-R1_met.fits;12.8107;26478.5;48.3873;0.170667
20000129170508889_TEST-R1_met.fits;13.2038;26496.1;27.5846;0.170667
