# file name; noise; peak f.; mag.; duration
20000130020525486_TEST-R1_met.fits;13.2224;26531.2;44.561;0.0853333
20000130020530606_TEST-R1_met.fits;13.76;26507.8;28.6036;0.0853333
20000130020536494_TEST-R1_met.fits;12.3201;26499;39.6416;0.170667
20000130020543236_TEST-R1_met.fits;9.08042;26463.9;19.743;0.0853333
20000130020951556_TEST-R1_met.fits;13.6859;26510.7;39.1257;0.853333
20000130021048132_TEST-R1_met.fits;13.796;26528.3;35.8123;0.0853333
20000130021209028_TEST-R1_met.fits;8.50098;26460.9;20.0889;0.0853333
20000130021452441_TEST-R1_met.fits;14.5982;26496.1;41.9645;0.170667
20000130021517188_TEST-R1_met.fits;10.6505;26472.7;21.7628;1.45067
20000130021643886_TEST-R1_met.fits;12.7412;26545.9;27.4396;0.0853333
20000130021759748_TEST-R1_met.fits;11.5443;26531.2;23.3206;0.0853333
20000130022017902_TEST-R1_met.fits;11.6878;26507.8;34.0625;0.0853333
20000130022102532_TEST-R1_met.fits;16.4398;26499;47.5985;0.170667
20000130022337412_TEST-R1_met.fits;12.7996;26499;31.5436;0.256
20000130022457966_TEST-R1_met.fits;8.52927;26490.2;21.6093;0.0853333
20000130022641902_TEST-R1_met.fits;13.2465;26502;54.2674;0.0853333
20000130022801689_TEST-R1_met.fits;13.6104;26504.9;92.7758;0.256
20000130023031449_TEST-R1_met.fits;17.718;26507.8;85.9163;0.170667
20000130023039470_TEST-R1_met.fits;16.624;26502;65.5529;0.170667
20000130023312729_TEST-R1_met.fits;13.9753;26499;42.9195;0.170667
20000130023359236_TEST-R1_met.fits;14.0381;26490.2;31.4633;0.0853333
20000130023407769_TEST-R1_met.fits;17.2962;26496.1;41.0809;0.0853333
20000130023419886_TEST-R1_met.fits;9.07303;26449.2;20.4446;0.0853333
20000130023614404_TEST-R1_met.fits;10.608;26516.6;24.4601;0.0853333
20000130023628313_TEST-R1_met.fits;13.2503;26499;29.6998;0.0853333
20000130023745028_TEST-R1_met.fits;12.7573;26507.8;26.6727;0.170667
20000130024107012_TEST-R1_met.fits;8.85215;26490.2;18.3423;0.0853333
20000130024131417_TEST-R1_met.fits;9.51241;26545.9;19.8447;0.0853333
20000130024144217_TEST-R1_met.fits;7.68458;26487.3;19.9004;0.0853333
20000130024234137_TEST-R1_met.fits;11.4218;26475.6;22.9197;0.0853333
20000130024240622_TEST-R1_met.fits;9.79005;26487.3;21.167;0.0853333
20000130024249070_TEST-R1_met.fits;12.1776;26502;34.1801;0.0853333
20000130024513710_TEST-R1_met.fits;12.3075;26493.2;29.4075;0.0853333
20000130024529241_TEST-R1_met.fits;12.9814;26493.2;90.1437;0.256
20000130024621977_TEST-R1_met.fits;14.6038;26504.9;53.3754;0.426667
20000130024746969_TEST-R1_met.fits;13.3015;26499;29.2261;0.0853333
20000130024918276_TEST-R1_met.fits;13.5574;26510.7;32.6463;0.0853333
20000130025042841_TEST-R1_met.fits;10.8904;26496.1;58.5528;0.0853333
20000130025152388_TEST-R1_met.fits;13.4475;26499;36.01;0.0853333
20000130025159897_TEST-R1_met.fits;13.2639;26502;60.5349;0.0853333
20000130025240004_TEST-R1_met.fits;10.8113;26472.7;22.1272;0.0853333
20000130025249732_TEST-R1_met.fits;10.6584;26496.1;22.1434;0.0853333
20000130025344772_TEST-R1_met.fits;10.6564;26460.9;21.7433;0.0853333
20000130025352708_TEST-R1_met.fits;11.281;26502;32.901;0.0853333
20000130025608046_TEST-R1_met.fits;13.128;26513.7;29.1042;0.0853333
20000130025725444_TEST-R1_met.fits;14.2557;26499;50.8525;1.70667
20000130025737476_TEST-R1_met.fits;8.28723;26469.7;17.3608;0.0853333
20000130030000580_TEST-R1_met.fits;17.2812;26519.5;55.7878;0.0853333
20000130030146137_TEST-R1_met.fits;10.2545;26502;36.9197;0.0853333
20000130030413337_TEST-R1_met.fits;11.598;26449.2;23.3272;0.0853333
20000130030449860_TEST-R1_met.fits;13.7219;26507.8;29.7427;0.170667
