# file name; noise; peak f.; mag.; duration
20000129140615662_TEST-R1_met.fits;16.2803;26504.9;35.4502;0.0853333
20000129140624025_TEST-R1_met.fits;13.9673;26499;30.7429;0.170667
20000129140911022_TEST-R1_met.fits;13.4254;26531.2;30.4048;0.0853333
20000129140917849_TEST-R1_met.fits;13.2763;26496.1;28.6288;0.170667
20000129140937049_TEST-R1_met.fits;15.0708;26493.2;41.7701;0.0853333
20000129140943022_TEST-R1_met.fits;10.5371;26507.8;34.6577;0.426667
20000129141032516_TEST-R1_met.fits;10.2673;26525.4;21.743;0.0853333
20000129141136004_TEST-R1_met.fits;15.1442;26496.1;49.9258;0.170667
20000129141219268_TEST-R1_met.fits;11.9975;26504.9;32.0218;0.0853333
20000129141234969_TEST-R1_met.fits;14.2827;26502;40.5019;1.87733
20000129141240430_TEST-R1_met.fits;12.2418;26499;24.7369;0.0853333
20000129141440750_TEST-R1_met.fits;12.0302;26513.7;27.928;0.170667
20000129141524441_TEST-R1_met.fits;14.2708;26504.9;43.9601;0.170667
20000129141604889_TEST-R1_met.fits;8.28434;26507.8;18.8889;0.0853333
20000129141702062_TEST-R1_met.fits;10.3953;26531.2;21.131;0.0853333
20000129141738244_TEST-R1_met.fits;12.3578;26516.6;30.9332;0.0853333
20000129142133849_TEST-R1_met.fits;14.1977;26507.8;29.7355;0.0853333
20000129142337753_TEST-R1_met.fits;10.6873;26493.2;22.7529;0.341333
20000129142342190_TEST-R1_met.fits;15.8311;26516.6;89.6333;0.256
20000129142345689_TEST-R1_met.fits;9.46164;26540;19.6264;0.0853333
20000129142734382_TEST-R1_met.fits;13.3266;26507.8;28.3493;0.0853333
20000129142747524_TEST-R1_met.fits;9.81362;26543;20.2154;0.0853333
20000129143250884_TEST-R1_met.fits;11.9672;26516.6;43.9115;0.938667
20000129143303940_TEST-R1_met.fits;9.52769;26502;28.7929;0.0853333
20000129143322457_TEST-R1_met.fits;12.9176;26496.1;30.9132;0.170667
20000129143457006_TEST-R1_met.fits;12.1993;26499;39.6252;0.0853333
20000129143514244_TEST-R1_met.fits;10.3202;26484.4;21.5453;0.0853333
20000129143758510_TEST-R1_met.fits;12.0407;26537.1;25.6052;0.0853333
20000129143931097_TEST-R1_met.fits;14.1581;26484.4;29.3372;0.170667
20000129144311086_TEST-R1_met.fits;8.92078;26487.3;17.8478;0.0853333
20000129144410905_TEST-R1_met.fits;14.3653;26499;86.2704;2.304
20000129144533849_TEST-R1_met.fits;11.6506;26507.8;23.6237;0.0853333
20000129144728964_TEST-R1_met.fits;13.56;26499;31.128;0.0853333
20000129145145220_TEST-R1_met.fits;14.2211;26502;38.5844;0.170667
20000129145251097_TEST-R1_met.fits;10.3056;26493.2;40.6562;0.256
20000129145257582_TEST-R1_met.fits;10.9321;26484.4;41.1062;0.0853333
20000129145411310_TEST-R1_met.fits;11.6501;26493.2;40.8755;0.170667
20000129145505668_TEST-R1_met.fits;7.89988;26519.5;19.176;0.0853333
20000129145737220_TEST-R1_met.fits;12.5019;26502;32.7681;0.0853333
20000129145927385_TEST-R1_met.fits;14.8007;26493.2;43.9277;0.0853333
20000129150103300_TEST-R1_met.fits;19.6198;26507.8;53.5429;0.426667
20000129150151769_TEST-R1_met.fits;8.64923;26545.9;17.613;0.0853333
20000129150340740_TEST-R1_met.fits;9.64588;26449.2;20.4259;0.0853333
20000129150448409_TEST-R1_met.fits;16.1061;26499;32.5154;0.0853333
20000129150454297_TEST-R1_met.fits;14.1592;26487.3;41.209;0.170667
20000129150503428_TEST-R1_met.fits;8.38634;26540;16.8525;0.0853333
