# file name; noise; peak f.; mag.; duration
20000130030536708_TEST-R1_met.fits;15.0052;26507.8;32.0099;0.256
20000130030600942_TEST-R1_met.fits;15.4955;26510.7;54.6018;0.0853333
20000130030713220_TEST-R1_met.fits;20.1753;26487.3;88.1796;0.256
20000130030830958_TEST-R1_met.fits;15.2845;26499;47.3459;0.0853333
20000130030904665_TEST-R1_met.fits;9.43645;26499;19.8233;0.938667
20000130031057988_TEST-R1_met.fits;20.6499;26499;41.8169;0.682667
20000130031459225_TEST-R1_met.fits;14.8204;26502;33.2396;0.0853333
20000130031734873_TEST-R1_met.fits;10.0646;26545.9;20.474;0.0853333
20000130032213145_TEST-R1_met.fits;17.9372;26496.1;63.257;0.170667
20000130032539566_TEST-R1_met.fits;11.6578;26496.1;24.3195;0.0853333
20000130032607214_TEST-R1_met.fits;15.8824;26496.1;36.5531;0.170667
20000130032759428_TEST-R1_met.fits;14.5292;26499;40.7813;0.0853333
20000130033014169_TEST-R1_met.fits;9.17169;26469.7;18.822;0.0853333
20000130033102980_TEST-R1_met.fits;11.067;26543;23.0994;0.0853333
20000130033745668_TEST-R1_met.fits;15.262;26499;41.5833;0.256
20000130034014404_TEST-R1_met.fits;13.2684;26516.6;114.389;0.170667
20000130034144260_TEST-R1_met.fits;13.2697;26513.7;26.7088;0.0853333
20000130034253380_TEST-R1_met.fits;8.23492;26537.1;16.6347;0.0853333
20000130034737198_TEST-R1_met.fits;13.5084;26475.6;32.0919;0.0853333
20000130034806468_TEST-R1_met.fits;16.6987;26496.1;52.3441;0.0853333
20000130035034350_TEST-R1_met.fits;11.0125;26490.2;50.2893;0.0853333
20000130035053465_TEST-R1_met.fits;10.1608;26499;20.7942;0.0853333
20000130035538308_TEST-R1_met.fits;11.5;26513.7;23.5812;0.0853333
20000130035611076_TEST-R1_met.fits;17.791;26496.1;73.2065;0.170667
20000130035924270_TEST-R1_met.fits;9.90117;26460.9;21.4408;0.0853333
20000130040151556_TEST-R1_met.fits;14.4643;26502;38.0031;0.0853333
20000130040226116_TEST-R1_met.fits;9.74115;26534.2;19.6015;0.0853333
20000130040243438_TEST-R1_met.fits;13.9652;26504.9;50.7969;0.597333
20000130040320473_TEST-R1_met.fits;14.8721;26481.4;33.3008;0.170667
20000130040441710_TEST-R1_met.fits;15.2035;26449.2;32.3984;0.0853333
