# file name; noise; peak f.; mag.; duration
20000129230804846_TEST-R1_met.fits;9.83272;26493.2;21.1553;0.0853333
20000129231400345_TEST-R1_met.fits;13.4411;26484.4;48.0561;0.170667
20000129231448132_TEST-R1_met.fits;13.2936;26499;55.3372;0.0853333
20000129231520388_TEST-R1_met.fits;10.2262;26460.9;22.6666;0.0853333
20000129231826500_TEST-R1_met.fits;9.5134;26493.2;20.4901;0.0853333
20000129231839556_TEST-R1_met.fits;8.78688;26502;18.2086;0.0853333
20000129232156932_TEST-R1_met.fits;8.73615;26463.9;17.6378;0.0853333
20000129232245572_TEST-R1_met.fits;12.7663;26510.7;29.1499;0.0853333
20000129232404249_TEST-R1_met.fits;8.21727;26460.9;17.7988;1.36533
20000129232424558_TEST-R1_met.fits;16.2646;26499;95.8522;0.170667
20000129232447172_TEST-R1_met.fits;9.62982;26531.2;19.3058;0.0853333
20000129232620185_TEST-R1_met.fits;11.818;26493.2;24.7844;0.170667
20000129232639214_TEST-R1_met.fits;16.183;26504.9;39.3089;0.170667
20000129232754990_TEST-R1_met.fits;10.7117;26504.9;55.5687;0.170667
20000129232853870_TEST-R1_met.fits;13.3558;26513.7;34.3524;0.170667
20000129233005294_TEST-R1_met.fits;12.9069;26502;40.5843;0.256
20000129233028761_TEST-R1_met.fits;8.07376;26469.7;18.1081;0.0853333
20000129233113134_TEST-R1_met.fits;11.2822;26540;24.0335;1.792
20000129233312857_TEST-R1_met.fits;13.8953;26493.2;99.1928;0.170667
20000129233607364_TEST-R1_met.fits;8.33329;26510.7;17.1942;0.0853333
20000129233630745_TEST-R1_met.fits;12.2555;26513.7;31.2797;0.0853333
20000129233659673_TEST-R1_met.fits;9.41021;26507.8;53.7851;0.256
20000129233925849_TEST-R1_met.fits;12.84;26499;84.1724;0.170667
20000129234234180_TEST-R1_met.fits;16.2079;26531.2;44.0166;9.984
20000129234405913_TEST-R1_met.fits;7.54365;26458;15.3342;0.0853333
20000129234448494_TEST-R1_met.fits;11.2359;26493.2;27.1201;0.0853333
20000129234555310_TEST-R1_met.fits;10.1249;26493.2;61.5197;0.0853333
20000129234727897_TEST-R1_met.fits;13.2926;26484.4;34.7909;0.0853333
20000129234951513_TEST-R1_met.fits;12.7069;26510.7;27.9319;0.0853333
20000129235040324_TEST-R1_met.fits;8.9514;26455.1;18.8828;0.0853333
20000129235133486_TEST-R1_met.fits;9.73267;26493.2;34.8514;0.0853333
20000129235408452_TEST-R1_met.fits;10.5877;26510.7;31.1423;0.170667
20000129235709358_TEST-R1_met.fits;16.5587;26502;178.608;0.597333
20000129235817881_TEST-R1_met.fits;9.76635;26460.9;20.3635;0.0853333
20000129235851161_TEST-R1_met.fits;9.66741;26487.3;19.6075;0.0853333
20000130000136878_TEST-R1_met.fits;7.75609;26534.2;15.5534;0.0853333
20000130000256580_TEST-R1_met.fits;11.0015;26493.2;60.0795;0.170667
