#timestamp,LO_Frequency 
1448614815.4,286047000.5
1448614835.3,286047000.7
1448614855.2,286046999.1
1448614875.1,286046999.4
1448614895.1,286047001.0
1448614896.0,286047001.0
1448614915.9,286046999.4
1448614935.8,286047001.2
1448614955.8,286046996.5
1448614975.7,286047002.1
1448614995.6,286046999.3
1448615015.5,286047000.8
1448615035.5,286046999.3
1448615055.4,286047000.5
1448615075.3,286046998.2
1448615095.2,286047001.5
1448615115.2,286047000.0
1448615135.1,286047001.1
1448615155.0,286046998.7
1448615155.9,286046998.7
1448615175.9,286047002.4
1448615195.8,286046998.3
1448615215.7,286046999.8
1448615235.7,286046999.9
1448615255.6,286047000.5
1448615275.5,286047001.1
1448615295.5,286046998.4
1448615315.4,286047002.4
1448615335.3,286046996.7
1448615355.2,286047000.1
1448615375.2,286047001.0
1448615395.1,286047000.6
1448615415.0,286046998.2
1448615415.9,286046998.2
1448615435.9,286047004.3
1448615455.8,286047001.2
1448615475.7,286046997.1
1448615495.6,286047000.4
1448615515.6,286047000.9
1448615535.5,286047000.3
1448615555.5,286047004.3
1448615575.4,286046996.8
1448615595.3,286046999.7
1448615615.2,286047000.2
1448615635.2,286047000.5
1448615655.1,286047000.7
1448615656.0,286047000.7
1448615675.0,286047000.7
1448615675.9,286047000.7
1448615695.9,286046996.6
1448615715.8,286047004.0
1448615735.7,286046998.9
1448615755.6,286046996.6
1448615775.6,286047000.0
1448615795.5,286047000.1
1448615815.4,286047002.7
1448615835.3,286046999.3
1448615855.3,286047000.7
1448615875.2,286046998.6
1448615895.1,286047002.7
1448615915.0,286046999.1
1448615916.0,286046999.1
1448615935.9,286046999.5
1448615955.8,286046999.4
1448615975.7,286047000.3
1448615995.7,286047000.7
1448616015.6,286046999.6
1448616035.5,286046996.7
1448616055.4,286047000.1
1448616075.4,286046999.9
1448616095.3,286047000.5
1448616115.2,286047000.9
1448616135.2,286047000.7
1448616155.1,286046999.9
1448616175.0,286046998.5
1448616176.0,286046998.5
1448616195.9,286047004.3
1448616215.8,286046996.6
1448616235.7,286047001.9
1448616255.7,286047000.6
1448616275.6,286046999.4
1448616295.5,286046998.3
1448616315.4,286046999.9
1448616335.4,286047002.3
1448616355.3,286046997.0
1448616375.2,286047000.3
1448616395.2,286047001.1
1448616415.1,286046998.3
1448616416.0,286046998.3
1448616435.0,286047004.1
1448616435.9,286047004.1
1448616455.9,286046994.3
1448616475.8,286047000.8
1448616495.7,286047000.9
1448616515.6,286047002.8
1448616535.6,286046999.3
1448616555.5,286046998.1
1448616575.4,286046998.6
1448616595.4,286047002.1
1448616615.3,286046998.7
1448616635.2,286047000.0
1448616655.2,286046998.1
1448616675.1,286047004.2
1448616695.0,286046998.4
1448616695.9,286046998.4
1448616715.9,286047001.3
1448616735.8,286047000.7
1448616755.7,286046998.1
1448616775.7,286047001.3
1448616795.6,286047001.3
1448616815.5,286047001.1
1448616835.4,286046999.4
1448616855.4,286047000.9
1448616875.3,286046998.8
1448616895.2,286047000.8
1448616915.1,286046999.0
1448616935.1,286046999.6
1448616936.0,286046999.6
1448616955.0,286046999.1
1448616955.9,286046999.1
1448616975.8,286047000.2
1448616995.8,286047002.3
1448617015.7,286046999.4
1448617035.6,286046999.3
1448617055.5,286046999.1
1448617075.5,286046998.1
1448617095.4,286047002.2
1448617115.3,286047001.1
1448617135.2,286046996.5
1448617155.2,286047002.2
1448617175.1,286046998.2
1448617195.0,286047002.3
1448617195.9,286047002.3
1448617215.9,286046997.0
1448617235.8,286047002.3
1448617255.7,286047001.9
1448617275.6,286046998.5
1448617295.6,286046998.9
1448617315.5,286046998.6
1448617335.4,286047000.9
1448617355.3,286047001.0
1448617375.3,286046998.9
1448617395.2,286046998.4
1448617415.1,286047002.5
1448617435.1,286047001.1
1448617436.0,286047001.1
1448617455.9,286046996.9
1448617475.8,286047000.4
1448617495.7,286046998.7
1448617515.7,286047001.0
1448617535.6,286046998.7
1448617555.5,286047002.1
1448617575.4,286046998.3
1448617595.4,286047000.6
1448617615.3,286047002.4
1448617635.2,286046997.6
1448617655.1,286046996.6
1448617675.1,286047002.4
1448617676.0,286047002.4
1448617695.0,286046999.6
1448617695.9,286046999.6
1448617715.9,286047000.2
1448617735.8,286047000.3
1448617755.7,286047000.6
1448617775.7,286046998.3
1448617795.6,286047000.5
1448617815.5,286046998.5
1448617835.5,286047002.3
1448617855.4,286047000.7
1448617875.3,286047001.2
1448617895.2,286046997.4
1448617915.2,286047001.1
1448617935.1,286047000.9
1448617936.0,286047000.9
1448617955.0,286046997.1
1448617955.9,286046997.1
1448617975.9,286047003.9
1448617995.8,286047001.2
1448618015.7,286046997.7
1448618035.7,286046999.9
1448618055.6,286046999.9
1448618075.5,286047000.7
1448618095.4,286047000.0
1448618115.4,286047000.4
1448618135.3,286047000.4
1448618155.2,286047002.4
1448618175.2,286046998.7
1448618195.1,286046999.1
1448618215.0,286047001.1
1448618215.9,286047001.1
1448618235.9,286046997.5
1448618255.8,286046999.4
1448618275.7,286047000.0
1448618295.6,286046999.9
1448618315.6,286047000.2
1448618335.5,286047000.8
1448618355.4,286047001.2
1448618375.3,286046999.4
1448618395.3,286046998.8
