#timestamp,LO_Frequency 
1448611215.8,286046997.7
1448611235.7,286047001.0
1448611255.6,286047001.5
1448611275.5,286046998.3
1448611295.5,286047000.7
1448611315.4,286046996.5
1448611335.3,286047000.0
1448611355.2,286047002.2
1448611375.2,286046999.4
1448611395.1,286046999.3
1448611415.0,286046999.5
1448611415.9,286046999.5
1448611435.9,286046999.3
1448611455.8,286047001.9
1448611475.7,286046999.0
1448611495.6,286047001.2
1448611515.6,286046998.5
1448611535.5,286047004.3
1448611555.4,286046999.5
1448611575.3,286046997.7
1448611595.3,286046999.4
1448611615.2,286047001.2
1448611635.1,286046997.6
1448611655.0,286047000.8
1448611656.0,286047000.8
1448611675.9,286046998.7
1448611695.8,286047002.8
1448611715.7,286046999.2
1448611735.7,286046998.4
1448611755.6,286046999.8
1448611775.5,286047002.4
1448611795.4,286047001.2
1448611815.4,286046999.4
1448611835.3,286047001.1
1448611855.2,286046997.2
1448611875.1,286047000.7
1448611895.1,286046999.4
1448611896.0,286046999.4
1448611915.0,286047001.1
1448611915.9,286047001.1
1448611935.9,286046996.5
1448611955.8,286047001.3
1448611975.7,286047000.5
1448611995.6,286047000.6
1448612015.6,286047000.6
1448612035.5,286046996.9
1448612055.4,286047000.2
1448612075.3,286047000.2
1448612095.3,286047001.0
1448612115.2,286046998.8
1448612135.1,286046999.7
1448612155.0,286047002.6
1448612155.9,286047002.6
1448612175.9,286046995.3
1448612195.8,286047000.1
1448612215.7,286046998.5
1448612235.6,286047000.1
1448612255.6,286047000.1
1448612275.5,286047002.6
1448612295.4,286046998.6
1448612315.3,286047000.6
1448612335.3,286046998.7
1448612355.2,286047000.3
1448612375.1,286047000.5
1448612395.0,286047001.2
1448612396.0,286047001.2
1448612415.9,286046996.8
1448612435.8,286047002.6
1448612455.7,286046996.5
1448612475.7,286047002.4
1448612495.6,286046999.1
1448612515.5,286047001.1
1448612535.4,286046999.6
1448612555.4,286046996.9
1448612575.3,286047002.4
1448612595.2,286046998.9
1448612615.2,286047000.9
1448612635.1,286046999.0
1448612655.0,286047000.3
1448612655.9,286047000.3
1448612675.9,286046999.8
1448612695.8,286047001.9
1448612715.7,286046998.2
1448612735.6,286046999.9
1448612755.6,286047002.5
1448612775.5,286046996.6
1448612795.4,286047002.3
1448612815.4,286046996.6
1448612835.3,286047000.3
1448612855.2,286047000.6
1448612875.1,286046998.9
1448612895.1,286046999.7
1448612896.0,286046999.7
1448612915.0,286047002.6
1448612915.9,286047002.6
1448612935.9,286046997.5
1448612955.8,286046998.1
1448612975.7,286047001.9
1448612995.6,286047000.4
1448613015.6,286046998.3
1448613035.5,286047000.7
1448613055.4,286047000.0
1448613075.3,286047000.0
1448613095.3,286047002.7
1448613115.2,286046996.5
1448613135.1,286047000.8
1448613155.0,286046998.8
1448613156.0,286046998.8
1448613175.9,286047004.4
1448613195.8,286047001.2
1448613215.7,286046999.5
1448613235.7,286046998.9
1448613255.6,286047000.4
1448613275.5,286046998.6
1448613295.4,286047001.2
1448613315.4,286047000.7
1448613335.3,286046998.4
1448613355.2,286046998.1
1448613375.1,286047002.5
1448613395.1,286046999.0
1448613396.0,286046999.0
1448613415.0,286047002.4
1448613415.9,286047002.4
1448613435.8,286046996.7
1448613455.8,286047002.4
1448613475.7,286047001.0
1448613495.6,286046996.5
1448613515.5,286046998.1
1448613535.5,286047002.1
1448613555.4,286046998.2
1448613575.3,286047001.1
1448613595.3,286046999.3
1448613615.2,286046999.0
1448613635.1,286046999.8
1448613655.0,286047000.1
1448613656.0,286047000.1
1448613675.9,286047002.4
1448613695.8,286046996.5
1448613715.7,286047002.6
1448613735.7,286047001.1
1448613755.6,286046996.5
1448613775.5,286047002.3
1448613795.4,286047001.2
1448613815.4,286046998.1
1448613835.3,286047000.6
1448613855.2,286047001.0
1448613875.1,286046999.1
1448613895.1,286047000.5
1448613896.0,286047000.5
1448613915.9,286046998.9
1448613935.8,286047000.8
1448613955.8,286046996.9
1448613975.7,286047001.7
1448613995.6,286046999.5
1448614015.5,286047000.3
1448614035.5,286046999.9
1448614055.4,286047002.7
1448614075.3,286046999.0
1448614095.2,286047000.6
1448614115.2,286046998.2
1448614135.1,286046998.3
1448614136.0,286046998.3
1448614155.0,286047001.3
1448614155.9,286047001.3
1448614175.9,286047000.4
1448614195.8,286046998.7
1448614215.7,286047000.0
1448614235.7,286047002.8
1448614255.6,286046999.0
1448614275.5,286047000.9
1448614295.4,286046998.3
1448614315.4,286047000.9
1448614335.3,286047000.6
1448614355.2,286046999.0
1448614375.1,286047000.5
1448614395.1,286046998.5
1448614396.0,286046998.5
1448614415.9,286047002.6
1448614435.8,286047001.2
1448614455.8,286046999.3
1448614475.7,286046998.8
1448614495.6,286046999.3
1448614515.5,286047000.8
1448614535.5,286047002.5
1448614555.4,286046998.5
1448614575.3,286047000.3
1448614595.3,286047002.5
1448614615.2,286046997.3
1448614635.1,286046998.4
1448614655.0,286047002.1
1448614656.0,286047002.1
1448614675.9,286046998.8
1448614695.8,286046997.0
1448614715.7,286047000.5
1448614735.7,286046998.8
1448614755.6,286047000.2
1448614775.5,286047001.0
1448614795.4,286046998.9
