# file name; noise; peak f.; mag.; duration
20000129210624750_TEST-R1_met.fits;14.3682;26499;29.7963;0.0853333
20000129210828484_TEST-R1_met.fits;15.0635;26540;32.2194;0.0853333
20000129210907993_TEST-R1_met.fits;9.84825;26522.5;20.2486;0.0853333
20000129211133742_TEST-R1_met.fits;14.7298;26507.8;40.1945;0.682667
20000129211200366_TEST-R1_met.fits;10.4751;26516.6;21.2317;0.0853333
20000129211247812_TEST-R1_met.fits;10.962;26458;25.3244;0.0853333
20000129211355140_TEST-R1_met.fits;12.1638;26490.2;27.4294;0.0853333
20000129211459737_TEST-R1_met.fits;12.7501;26499;96.3703;0.170667
20000129211525849_TEST-R1_met.fits;13.251;26466.8;33.2234;0.0853333
20000129211557252_TEST-R1_met.fits;11.2553;26493.2;22.5613;1.28
20000129211639236_TEST-R1_met.fits;11.8947;26502;51.6526;0.170667
20000129211808580_TEST-R1_met.fits;11.6859;26507.8;36.6576;0.341333
20000129211830596_TEST-R1_met.fits;11.6297;26496.1;23.8672;1.96267
20000129211933998_TEST-R1_met.fits;14.2268;26499;35.7078;0.0853333
20000129212241561_TEST-R1_met.fits;10.8057;26493.2;33.3279;0.768
20000129212256494_TEST-R1_met.fits;11.353;26487.3;23.5812;0.0853333
20000129212551940_TEST-R1_met.fits;11.4251;26516.6;31.816;0.0853333
20000129212613017_TEST-R1_met.fits;12.4083;26496.1;59.0083;0.426667
20000129212619929_TEST-R1_met.fits;17.4066;26493.2;103.139;0.256
20000129212622574_TEST-R1_met.fits;16.4132;26513.7;35.9828;0.0853333
20000129212757636_TEST-R1_met.fits;10.8301;26513.7;36.5235;0.256
20000129212806510_TEST-R1_met.fits;7.76714;26481.4;15.8476;0.0853333
20000129212947289_TEST-R1_met.fits;11.2431;26502;108.807;0.170667
20000129213103321_TEST-R1_met.fits;12.8939;26507.8;26.7132;0.170667
20000129213118681_TEST-R1_met.fits;12.3234;26504.9;34.8435;0.170667
20000129213130030_TEST-R1_met.fits;12.7674;26499;27.5055;0.0853333
20000129213132590_TEST-R1_met.fits;10.8118;26502;38.0861;0.0853333
20000129213458158_TEST-R1_met.fits;12.4705;26510.7;33.0344;0.256
20000129213507460_TEST-R1_met.fits;7.35939;26460.9;15.8056;0.0853333
20000129213614446_TEST-R1_met.fits;14.7035;26499;36.0463;0.170667
20000129213923118_TEST-R1_met.fits;23.2621;26502;56.3356;0.170667
20000129214138457_TEST-R1_met.fits;9.91603;26504.9;20.4266;0.0853333
20000129214144345_TEST-R1_met.fits;11.8453;26504.9;89.8501;0.170667
20000129214309678_TEST-R1_met.fits;13.2492;26522.5;37.4896;0.0853333
20000129214509998_TEST-R1_met.fits;13.7445;26502;52.3316;0.170667
20000129214644633_TEST-R1_met.fits;14.4065;26496.1;44.9499;0.512
20000129214800665_TEST-R1_met.fits;12.0048;26493.2;47.1049;0.170667
20000129214809454_TEST-R1_met.fits;13.2701;26504.9;27.5787;0.0853333
20000129214833262_TEST-R1_met.fits;11.2665;26484.4;23.7078;0.0853333
20000129215026414_TEST-R1_met.fits;8.5134;26458;18.4429;0.0853333
20000129215029998_TEST-R1_met.fits;10.6238;26534.2;21.4521;0.0853333
20000129215239364_TEST-R1_met.fits;11.0813;26499;23.0002;0.0853333
20000129215304793_TEST-R1_met.fits;11.2368;26496.1;23.4991;0.0853333
20000129215554777_TEST-R1_met.fits;14.7175;26499;55.6348;0.0853333
20000129215751684_TEST-R1_met.fits;10.8215;26513.7;21.6722;0.0853333
20000129215836654_TEST-R1_met.fits;11.986;26496.1;114.849;0.426667
20000129220452548_TEST-R1_met.fits;21.6447;26499;69.8637;0.170667
