#timestamp,LO_Frequency 
1448632815.6,286046998.8
1448632835.6,286047001.1
1448632855.5,286047001.1
1448632875.4,286047000.0
1448632895.3,286047002.2
1448632915.3,286046999.6
1448632935.2,286046998.3
1448632955.1,286047000.7
1448632975.1,286046998.7
1448632976.0,286046998.7
1448632995.0,286047002.3
1448632995.9,286047002.3
1448633015.9,286046994.9
1448633035.8,286047002.2
1448633055.7,286047000.5
1448633075.6,286047000.6
1448633095.6,286046998.5
1448633115.5,286046999.3
1448633135.4,286046998.7
1448633155.3,286047002.5
1448633175.3,286046998.6
1448633195.2,286047000.6
1448633215.1,286046998.2
1448633235.0,286047002.2
1448633236.0,286047002.2
1448633255.9,286046999.2
1448633275.8,286046998.7
1448633295.7,286046998.4
1448633315.7,286046999.8
1448633335.6,286047000.7
1448633355.5,286047000.4
1448633375.4,286046999.9
1448633395.4,286047002.6
1448633415.3,286047000.4
1448633435.2,286046999.2
1448633455.1,286047001.2
1448633475.1,286046997.2
1448633476.0,286046997.2
1448633495.0,286047005.8
1448633495.9,286047005.8
1448633515.8,286046992.6
1448633535.8,286046996.8
1448633555.7,286047002.8
1448633575.6,286046997.0
1448633595.5,286047002.9
1448633615.5,286047001.7
1448633635.4,286047000.3
1448633655.3,286046998.4
1448633675.2,286047000.9
1448633695.2,286046998.3
1448633715.1,286047002.7
1448633735.0,286047000.0
1448633735.9,286047000.0
1448633755.9,286047000.6
1448633775.8,286046999.9
1448633795.7,286046999.3
1448633815.6,286046999.4
1448633835.6,286046998.4
1448633855.5,286047000.3
1448633875.4,286047000.9
1448633895.3,286047000.1
1448633915.3,286047000.5
1448633935.2,286046998.4
1448633955.1,286047002.6
1448633975.0,286046996.9
1448633976.0,286046996.9
1448633995.9,286047003.8
1448634015.8,286047000.0
1448634035.8,286047004.0
1448634055.7,286046999.4
1448634075.6,286047001.1
1448634095.5,286046998.7
1448634115.5,286046999.3
1448634135.4,286046996.9
1448634155.3,286047001.1
1448634175.2,286046996.9
1448634195.2,286047001.3
1448634215.1,286047000.3
1448634235.0,286047000.0
1448634235.9,286047000.0
1448634255.9,286047002.6
1448634275.8,286046999.2
1448634295.7,286046998.2
1448634315.6,286046998.5
1448634335.6,286047002.4
1448634355.5,286047000.1
1448634375.4,286047002.3
1448634395.3,286047000.5
1448634415.3,286047000.9
1448634435.2,286046998.3
1448634455.1,286046998.2
1448634475.0,286047000.5
1448634476.0,286047000.5
1448634495.9,286046998.3
1448634515.8,286047000.4
1448634535.7,286046998.3
1448634555.7,286046999.9
1448634575.6,286047002.7
1448634595.5,286047000.7
1448634615.4,286046998.7
1448634635.4,286046998.6
1448634655.3,286047000.5
1448634675.2,286046999.4
1448634695.1,286046999.6
1448634715.1,286046996.6
1448634716.0,286046996.6
1448634735.0,286047003.0
1448634735.9,286047003.0
1448634755.8,286046996.5
1448634775.8,286047006.0
1448634795.7,286046996.6
1448634815.6,286047000.9
1448634835.5,286047002.7
1448634855.5,286046999.2
1448634875.4,286046998.8
1448634895.3,286046998.3
1448634915.2,286047000.8
1448634935.2,286046998.7
1448634955.1,286047000.2
1448634975.0,286047000.9
1448634975.9,286047000.9
1448634995.9,286046997.1
1448635015.8,286047000.5
1448635035.7,286047002.3
1448635055.6,286046996.5
1448635075.6,286047000.0
1448635095.5,286047000.8
1448635115.4,286046998.2
1448635135.4,286047003.6
1448635155.3,286047001.1
1448635175.2,286047001.2
1448635195.1,286046997.4
1448635215.1,286047000.3
1448635216.0,286047000.3
1448635235.9,286047000.3
1448635255.8,286046999.9
1448635275.8,286047002.1
1448635295.7,286046998.8
1448635315.6,286047002.7
1448635335.5,286046998.8
1448635355.5,286047001.2
1448635375.4,286046997.4
1448635395.3,286047000.3
1448635415.2,286046998.4
1448635435.2,286046998.2
1448635455.1,286047004.4
1448635456.0,286047004.4
1448635475.0,286046993.8
1448635475.9,286046993.8
1448635495.9,286047006.7
1448635515.8,286047000.6
1448635535.7,286047001.1
1448635555.6,286046997.0
1448635575.6,286047004.2
1448635595.5,286046999.0
1448635615.4,286047000.3
1448635635.3,286047001.0
1448635655.3,286046996.7
1448635675.2,286047002.7
1448635695.1,286046998.1
1448635715.1,286047004.2
1448635716.0,286047004.2
1448635735.0,286046994.7
1448635755.1,286046997.1
1448635775.1,286046998.3
1448635776.0,286046998.3
1448635795.9,286047003.9
1448635815.8,286047001.6
1448635835.8,286046998.4
1448635855.7,286047000.2
1448635875.6,286046998.3
1448635895.5,286046999.9
1448635915.5,286046999.8
1448635935.4,286047002.5
1448635955.3,286047002.6
1448635975.2,286046999.5
1448635995.2,286047000.7
1448636015.1,286047000.8
1448636016.0,286047000.8
1448636035.0,286046997.7
1448636035.9,286046997.7
1448636055.9,286047001.8
1448636075.8,286047000.3
1448636095.7,286046998.4
1448636115.6,286047001.4
1448636135.6,286047002.0
1448636155.5,286046998.9
1448636175.4,286047002.6
1448636195.4,286046998.8
1448636215.3,286047000.7
1448636235.2,286046998.1
1448636255.1,286047003.5
1448636275.1,286047001.1
1448636276.0,286047001.1
1448636295.0,286046997.1
1448636295.9,286046997.1
1448636315.8,286047002.7
1448636335.8,286047000.1
1448636355.7,286046998.7
1448636375.6,286047000.3
1448636395.5,286047000.4
