# file name; noise; peak f.; mag.; duration
20000129130727897_TEST-R1_met.fits;8.60171;26452.1;18.6807;0.0853333
20000129130859545_TEST-R1_met.fits;12.5451;26496.1;38.0942;0.170667
20000129130923609_TEST-R1_met.fits;10.8204;26490.2;23.3295;0.0853333
20000129131110105_TEST-R1_met.fits;14.3189;26478.5;50.4715;0.426667
20000129131133742_TEST-R1_met.fits;9.47291;26496.1;19.4524;0.0853333
20000129131248921_TEST-R1_met.fits;14.6174;26504.9;46.3596;0.256
20000129131305561_TEST-R1_met.fits;12.5123;26522.5;27.1418;0.0853333
20000129131314009_TEST-R1_met.fits;15.4339;26496.1;69.6555;0.170667
20000129131415534_TEST-R1_met.fits;9.97993;26475.6;20.739;0.0853333
20000129131550169_TEST-R1_met.fits;13.8223;26519.5;37.1959;0.0853333
20000129131704836_TEST-R1_met.fits;14.2751;26507.8;39.4586;0.170667
20000129131724718_TEST-R1_met.fits;14.4406;26499;34.2477;0.341333
20000129131755012_TEST-R1_met.fits;9.51371;26449.2;20.0378;0.0853333
20000129131810713_TEST-R1_met.fits;16.4006;26496.1;35.2659;0.170667
20000129131837849_TEST-R1_met.fits;8.59011;26487.3;17.7671;0.0853333
20000129132512430_TEST-R1_met.fits;14.3834;26513.7;38.5024;0.341333
20000129132733998_TEST-R1_met.fits;12.8367;26496.1;36.0013;0.0853333
20000129133109806_TEST-R1_met.fits;12.5335;26449.2;25.2857;0.0853333
20000129133447492_TEST-R1_met.fits;13.5945;26507.8;36.6988;0.170667
20000129133459268_TEST-R1_met.fits;11.6684;26499;42.2235;0.170667
20000129133701209_TEST-R1_met.fits;10.4764;26545.9;21.1676;0.0853333
20000129133812974_TEST-R1_met.fits;16.274;26490.2;49.995;0.170667
20000129133825860_TEST-R1_met.fits;14.7259;26493.2;38.6373;0.0853333
20000129134222830_TEST-R1_met.fits;12.5835;26493.2;34.8781;0.341333
20000129134324100_TEST-R1_met.fits;8.45265;26545.9;18.2665;0.0853333
20000129134427161_TEST-R1_met.fits;10.2835;26496.1;37.222;0.0853333
20000129134612718_TEST-R1_met.fits;8.65351;26528.3;19.5408;0.0853333
20000129134706137_TEST-R1_met.fits;10.3967;26484.4;21.1309;0.0853333
20000129134731310_TEST-R1_met.fits;13.8894;26499;28.3615;15.0187
20000129134833604_TEST-R1_met.fits;9.39087;26463.9;36.2174;0.0853333
20000129134929156_TEST-R1_met.fits;13.1376;26475.6;32.8508;0.256
20000129135027097_TEST-R1_met.fits;8.84723;26537.1;17.9688;0.0853333
20000129135034948_TEST-R1_met.fits;14.1922;26510.7;29.8709;0.256
20000129135123076_TEST-R1_met.fits;12.811;26490.2;72.1373;0.170667
20000129135236889_TEST-R1_met.fits;12.6761;26496.1;47.2343;0.0853333
20000129135616537_TEST-R1_met.fits;18.7221;26493.2;40.1873;0.0853333
20000129135636334_TEST-R1_met.fits;12.2716;26502;28.6165;0.0853333
20000129135726852_TEST-R1_met.fits;11.328;26504.9;56.5082;0.0853333
20000129135738713_TEST-R1_met.fits;13.8105;26502;32.9874;0.0853333
20000129135821124_TEST-R1_met.fits;12.6645;26537.1;26.5381;0.170667
20000129140132185_TEST-R1_met.fits;10.4384;26496.1;25.959;0.0853333
20000129140146265_TEST-R1_met.fits;13.1212;26513.7;42.9865;0.0853333
20000129140403822_TEST-R1_met.fits;10.1338;26478.5;20.6029;0.0853333
