#timestamp,LO_Frequency 
1459036815.3,286046999.0
1459036835.2,286046999.8
1459036855.2,286047003.8
1459036875.1,286046999.7
1459036895.0,286047001.2
1459036895.9,286047001.2
1459036915.9,286046995.1
1459036935.8,286046999.8
1459036955.7,286047000.9
1459036975.7,286046999.5
1459036995.6,286046997.8
1459037015.5,286046999.3
1459037035.4,286046998.3
1459037055.4,286047002.7
1459037075.3,286046998.3
1459037095.2,286047002.8
1459037115.1,286047001.8
1459037135.1,286046999.0
1459037136.0,286046999.0
1459037155.9,286047000.9
1459037175.8,286046998.6
1459037195.7,286046999.7
1459037215.7,286047000.9
1459037235.6,286047000.4
1459037255.5,286047001.1
1459037275.4,286046999.1
1459037295.4,286046998.6
1459037315.3,286047002.2
1459037335.2,286047001.0
1459037355.2,286047001.1
1459037375.1,286046998.1
1459037376.0,286046998.1
1459037395.0,286047003.4
1459037395.9,286047003.4
1459037415.9,286046995.6
1459037435.8,286047000.9
1459037455.7,286046998.1
1459037475.6,286047001.3
1459037495.6,286047002.1
1459037515.5,286046999.4
1459037535.4,286046997.7
1459037555.3,286047000.2
1459037575.3,286046999.8
1459037595.2,286047000.1
1459037615.1,286047002.8
1459037635.0,286046996.9
1459037636.0,286046996.9
1459037655.9,286047005.4
1459037675.8,286046999.5
1459037695.7,286046999.1
1459037715.6,286046998.8
1459037735.6,286047000.1
1459037755.5,286047002.4
1459037775.4,286046998.8
1459037795.4,286047002.7
1459037815.3,286046997.5
1459037835.2,286047000.8
1459037855.1,286046999.3
1459037875.1,286046998.6
1459037876.0,286046998.6
1459037895.0,286047004.2
1459037895.9,286047004.2
1459037915.8,286046993.8
1459037935.8,286047002.8
1459037955.7,286047000.8
1459037975.6,286046997.1
1459037995.5,286047000.9
1459038015.5,286046998.3
1459038035.4,286047002.5
1459038055.3,286046998.9
1459038075.2,286047000.5
1459038095.2,286047000.1
1459038115.1,286047001.0
1459038135.0,286047000.6
1459038135.9,286047000.6
1459038155.9,286046997.9
1459038175.8,286046999.4
1459038195.7,286046999.7
1459038215.6,286047000.3
1459038235.6,286047001.0
1459038255.5,286046999.6
1459038275.4,286046999.0
1459038295.3,286047000.1
1459038315.3,286047000.5
1459038335.2,286047000.0
1459038355.1,286046998.7
1459038375.1,286047000.3
1459038376.0,286047000.3
1459038395.9,286046999.0
1459038415.8,286047002.6
1459038435.8,286046996.8
1459038455.7,286046999.7
1459038475.6,286047000.1
1459038495.5,286047000.8
1459038515.5,286046999.8
1459038535.4,286047002.3
1459038555.3,286046999.4
1459038575.2,286046999.0
1459038595.2,286047002.8
1459038615.1,286047000.6
1459038635.0,286046998.7
1459038635.9,286046998.7
1459038655.9,286047000.7
1459038675.1,286046998.8
1459038695.1,286046998.1
1459038696.0,286046998.1
1459038715.0,286047003.9
1459038715.9,286047003.9
1459038735.8,286046997.4
1459038755.8,286047000.7
1459038775.7,286047000.8
1459038795.6,286046999.6
1459038815.5,286046999.1
1459038835.5,286046996.7
1459038855.4,286047001.9
1459038875.3,286047001.0
1459038895.2,286047000.9
1459038915.2,286046998.4
1459038935.1,286046999.8
1459038955.0,286047000.7
1459038955.9,286047000.7
1459038975.9,286046999.1
1459038995.8,286047000.6
1459039015.7,286046998.8
1459039035.6,286047000.8
1459039055.6,286047000.7
1459039075.5,286046998.1
1459039095.4,286046999.7
1459039115.3,286047000.1
1459039135.3,286046999.7
1459039155.2,286047002.7
1459039175.1,286046996.8
1459039195.0,286047002.5
1459039196.0,286047002.5
1459039215.9,286046995.1
1459039235.8,286047000.8
1459039255.7,286046998.2
1459039275.6,286047001.5
1459039295.6,286047000.4
1459039315.5,286046999.9
1459039335.4,286047003.1
1459039355.3,286047000.5
1459039375.3,286046998.3
1459039395.2,286046998.3
1459039415.1,286047000.7
1459039435.1,286046998.3
1459039436.0,286046998.3
1459039455.9,286047004.2
1459039475.8,286046998.4
1459039495.7,286047001.7
1459039515.7,286047000.1
1459039535.6,286047002.1
1459039555.5,286046996.7
1459039575.4,286047002.4
1459039595.4,286047001.2
1459039615.3,286046996.8
1459039635.2,286047001.0
1459039655.2,286046998.8
1459039675.1,286047002.3
1459039695.0,286046998.6
1459039695.9,286046998.6
1459039715.9,286047001.5
1459039735.8,286047004.2
1459039755.7,286047000.8
1459039775.6,286046997.1
1459039795.6,286047002.4
1459039815.5,286047000.8
1459039835.4,286046998.0
1459039855.3,286046998.7
1459039875.3,286046999.6
1459039895.2,286046999.6
1459039915.1,286046998.9
1459039935.1,286047000.2
1459039936.0,286047000.2
1459039955.9,286046998.3
1459039975.8,286047001.0
1459039995.7,286047001.0
1459040015.7,286046999.0
1459040035.6,286046999.7
1459040055.5,286047002.8
1459040075.4,286046998.1
1459040095.4,286047002.7
1459040115.3,286046996.6
1459040135.2,286046999.9
1459040155.1,286047000.1
1459040175.1,286047000.4
1459040176.0,286047000.4
1459040195.9,286046999.1
1459040215.8,286047000.0
1459040235.8,286046999.9
1459040255.7,286047000.4
1459040275.6,286047000.3
1459040295.5,286047002.4
1459040315.5,286047001.7
1459040335.4,286047007.3
1459040355.3,286047002.7
1459040375.2,286046997.5
1459040395.2,286046997.0
