# file name; noise; peak f.; mag.; duration
20000125054613946_TEST-R1_met.fits;16.0863;26484.4;33.5834;0.0853333
20000125054619237_TEST-R1_met.fits;13.5271;26513.7;29.2569;0.0853333
20000125054702416_TEST-R1_met.fits;14.0207;26499;63.0105;0.170667
20000125054742010_TEST-R1_met.fits;14.4581;26507.8;49.85;0.0853333
20000125054756773_TEST-R1_met.fits;13.4684;26513.7;27.0963;0.0853333
20000125054808464_TEST-R1_met.fits;12.8254;26502;36.8823;0.0853333
20000125054847290_TEST-R1_met.fits;15.8936;26499;33.0542;0.0853333
20000125054936357_TEST-R1_met.fits;13.9779;26522.5;29.5072;0.0853333
20000125055114064_TEST-R1_met.fits;11.5209;26499;23.7264;0.0853333
20000125055216272_TEST-R1_met.fits;18.0139;26504.9;36.3365;0.0853333
20000125055347322_TEST-R1_met.fits;12.1252;26478.5;24.9087;0.0853333
20000125055428538_TEST-R1_met.fits;19.8366;26478.5;76.0325;0.341333
20000125055450469_TEST-R1_met.fits;9.85324;26469.7;24.2196;0.0853333
20000125055658981_TEST-R1_met.fits;17.3897;26484.4;35.6599;0.0853333
20000125055724666_TEST-R1_met.fits;14.327;26522.5;38.5195;0.170667
20000125055745317_TEST-R1_met.fits;11.2991;26543;22.767;0.0853333
20000125060214885_TEST-R1_met.fits;10.6341;26510.7;21.8012;0.0853333
20000125060252346_TEST-R1_met.fits;20.9389;26466.8;46.5352;0.0853333
20000125060429200_TEST-R1_met.fits;16.6107;26504.9;43.0509;0.170667
20000125060441317_TEST-R1_met.fits;14.6683;26487.3;30.798;0.0853333
20000125060518608_TEST-R1_met.fits;18.1969;26496.1;36.706;0.0853333
20000125060539600_TEST-R1_met.fits;20.5376;26502;45.868;0.0853333
20000125060709285_TEST-R1_met.fits;19.2413;26490.2;70.6009;0.256
20000125061215205_TEST-R1_met.fits;20.9307;26499;70.6634;0.0853333
20000125061232784_TEST-R1_met.fits;16.7222;26499;45.4999;0.0853333
20000125061235429_TEST-R1_met.fits;20.9188;26487.3;55.287;0.0853333
20000125061618832_TEST-R1_met.fits;19.6318;26499;53.4406;0.341333
20000125061845178_TEST-R1_met.fits;25.0521;26504.9;60.1297;0.426667
20000125061953445_TEST-R1_met.fits;14.2382;26496.1;33.4228;0.170667
20000125061958565_TEST-R1_met.fits;11.1771;26463.9;26.2166;0.0853333
20000125062032186_TEST-R1_met.fits;19.1633;26499;39.2922;0.512
20000125062257338_TEST-R1_met.fits;15.9463;26490.2;52.6391;0.0853333
20000125062317136_TEST-R1_met.fits;12.6854;26504.9;28.8574;0.0853333
20000125062619322_TEST-R1_met.fits;15.1844;26499;35.4197;0.0853333
20000125062725882_TEST-R1_met.fits;11.9943;26475.6;25.0219;0.0853333
20000125062827066_TEST-R1_met.fits;11.8257;26545.9;25.673;0.0853333
20000125062859066_TEST-R1_met.fits;19.1471;26516.6;52.7477;0.341333
20000125063058362_TEST-R1_met.fits;17.5772;26516.6;103.6;0.256
20000125063111760_TEST-R1_met.fits;15.7959;26499;34.8907;0.170667
20000125063316858_TEST-R1_met.fits;11.2412;26475.6;27.3851;1.96267
20000125063733029_TEST-R1_met.fits;16.84;26516.6;81.5392;0.426667
20000125063742842_TEST-R1_met.fits;12.6648;26510.7;27.4251;0.0853333
20000125063803834_TEST-R1_met.fits;18.5468;26496.1;37.3354;0.0853333
20000125064049125_TEST-R1_met.fits;14.064;26493.2;31.3762;0.256
20000125064344741_TEST-R1_met.fits;11.6181;26469.7;23.4702;0.0853333
20000125064551632_TEST-R1_met.fits;17.5827;26490.2;41.7234;0.170667
20000125064605200_TEST-R1_met.fits;14.4578;26507.8;42.2153;0.0853333
