# file name; noise; peak f.; mag.; duration
20000125154649872_TEST-R1_met.fits;12.0906;26543;24.5858;0.0853333
20000125154915109_TEST-R1_met.fits;20.9316;26504.9;75.2828;0.0853333
20000125154950010_TEST-R1_met.fits;12.0794;26496.1;38.5953;0.0853333
20000125154957946_TEST-R1_met.fits;9.52262;26496.1;19.374;0.0853333
20000125155308240_TEST-R1_met.fits;13.1935;26522.5;27.996;0.256
20000125155319504_TEST-R1_met.fits;16.6837;26516.6;90.609;0.170667
20000125155359269_TEST-R1_met.fits;18.4839;26513.7;58.5948;0.170667
20000125155426576_TEST-R1_met.fits;18.6122;26499;46.2097;0.170667
20000125155429562_TEST-R1_met.fits;14.371;26507.8;29.5804;0.0853333
20000125155600528_TEST-R1_met.fits;14.9412;26493.2;66.8138;0.0853333
20000125155627408_TEST-R1_met.fits;15.0348;26499;49.7005;0.0853333
20000125155659920_TEST-R1_met.fits;9.27114;26534.2;22.9029;0.0853333
20000125155712037_TEST-R1_met.fits;15.0756;26502;33.6316;0.0853333
20000125160215824_TEST-R1_met.fits;9.9726;26522.5;20.2514;0.0853333
20000125160410085_TEST-R1_met.fits;15.8688;26490.2;103.371;0.170667
20000125160551546_TEST-R1_met.fits;14.1811;26507.8;33.8237;0.0853333
20000125160626533_TEST-R1_met.fits;15.1117;26472.7;67.7395;0.0853333
20000125160701520_TEST-R1_met.fits;18.3305;26499;48.2336;0.0853333
20000125160720890_TEST-R1_met.fits;9.84396;26525.4;20.532;0.0853333
20000125161047994_TEST-R1_met.fits;20.378;26502;41.4172;0.0853333
20000125161206842_TEST-R1_met.fits;16.0615;26478.5;39.3506;0.0853333
20000125161629072_TEST-R1_met.fits;18.3755;26504.9;40.444;0.0853333
20000125161722832_TEST-R1_met.fits;16.4396;26502;61.1431;0.170667
20000125162029626_TEST-R1_met.fits;12.8862;26534.2;26.6701;0.0853333
20000125162149413_TEST-R1_met.fits;14.6153;26510.7;95.8867;1.62133
20000125162159482_TEST-R1_met.fits;11.5701;26487.3;24.9893;0.0853333
20000125162253840_TEST-R1_met.fits;21.1332;26502;61.9558;0.0853333
20000125162716666_TEST-R1_met.fits;12.825;26490.2;51.1501;0.0853333
20000125162954874_TEST-R1_met.fits;10.0614;26504.9;20.2745;0.170667
20000125163030544_TEST-R1_met.fits;16.8571;26507.8;41.1148;0.0853333
20000125163206544_TEST-R1_met.fits;19.6082;26507.8;66.5415;0.170667
20000125163429477_TEST-R1_met.fits;11.3714;26452.1;24.0355;0.0853333
20000125163540304_TEST-R1_met.fits;20.8082;26466.8;225.1;0.170667
20000125163643194_TEST-R1_met.fits;20.749;26490.2;132.901;0.341333
20000125163846928_TEST-R1_met.fits;17.3478;26496.1;47.1844;0.170667
20000125164532858_TEST-R1_met.fits;13.0231;26504.9;40.0777;0.0853333
