# file name; noise; peak f.; mag.; duration
20000124224702970_TEST-R1_met.fits;20.4947;26507.8;63.4083;0.0853333
20000124224752378_TEST-R1_met.fits;19.716;26502;62.9589;0.256
20000124224901925_TEST-R1_met.fits;19.5414;26516.6;46.1968;1.792
20000124225137744_TEST-R1_met.fits;17.6429;26487.3;64.1323;0.170667
20000124225202320_TEST-R1_met.fits;15.456;26496.1;34.4501;0.0853333
20000124225306832_TEST-R1_met.fits;16.0044;26490.2;40.6111;0.170667
20000124225452218_TEST-R1_met.fits;19.4896;26499;180.023;0.256
20000124225913338_TEST-R1_met.fits;17.4782;26499;69.4072;0.170667
20000124225923322_TEST-R1_met.fits;16.4161;26502;172.9;0.256
20000124230006842_TEST-R1_met.fits;20.0879;26493.2;48.7473;0.0853333
20000124230103589_TEST-R1_met.fits;13.9322;26504.9;28.5413;0.0853333
20000124230128250_TEST-R1_met.fits;20.4103;26504.9;42.8033;0.0853333
20000124230159994_TEST-R1_met.fits;15.617;26525.4;62.9674;0.170667
20000124230331898_TEST-R1_met.fits;14.4658;26522.5;49.2242;1.28
20000124230345552_TEST-R1_met.fits;15.8348;26484.4;89.101;0.170667
20000124230548602_TEST-R1_met.fits;13.5111;26504.9;31.768;2.38933
20000124230628624_TEST-R1_met.fits;14.1944;26522.5;48.6306;0.0853333
20000124230741328_TEST-R1_met.fits;18.1636;26504.9;45.5364;0.0853333
20000124230907856_TEST-R1_met.fits;14.8343;26487.3;73.9628;0.0853333
20000124230932346_TEST-R1_met.fits;19.5238;26496.1;46.9796;0.0853333
20000124230953680_TEST-R1_met.fits;19.7119;26499;62.9323;0.0853333
20000124231046842_TEST-R1_met.fits;17.7462;26516.6;75.9975;0.0853333
20000124231052730_TEST-R1_met.fits;20.2266;26499;47.9573;0.0853333
20000124231827301_TEST-R1_met.fits;13.9382;26487.3;32.6773;0.0853333
20000124232148261_TEST-R1_met.fits;12.7602;26516.6;25.961;0.0853333
20000124232804922_TEST-R1_met.fits;18.8858;26496.1;47.0328;0.0853333
20000124232826512_TEST-R1_met.fits;13.6575;26463.9;27.3733;0.0853333
20000124232855354_TEST-R1_met.fits;16.5991;26499;96.3613;0.0853333
20000124232901669_TEST-R1_met.fits;15.0282;26507.8;31.5559;0.0853333
20000124233057466_TEST-R1_met.fits;18.5069;26493.2;43.0954;0.0853333
20000124233231845_TEST-R1_met.fits;19.8744;26499;64.3495;0.0853333
20000124233319461_TEST-R1_met.fits;9.68928;26513.7;20.9342;0.0853333
20000124233328336_TEST-R1_met.fits;16.4183;26504.9;34.2015;0.0853333
20000124233340624_TEST-R1_met.fits;13.7228;26449.2;27.9333;0.0853333
20000124233648784_TEST-R1_met.fits;17.3712;26490.2;84.4386;0.170667
20000124234135504_TEST-R1_met.fits;20.7967;26487.3;47.6333;0.256
20000124234155045_TEST-R1_met.fits;15.6831;26487.3;59.0505;1.19467
20000124234207930_TEST-R1_met.fits;14.5234;26502;49.406;0.0853333
20000124234331728_TEST-R1_met.fits;17.1675;26499;117.272;0.341333
20000124234344698_TEST-R1_met.fits;12.7465;26478.5;26.3579;0.0853333
20000124234539472_TEST-R1_met.fits;13.1666;26516.6;26.575;0.0853333
20000124234559952_TEST-R1_met.fits;15.5821;26504.9;34.475;0.0853333
