# file name; noise; peak f.; mag.; duration
20000125124804325_TEST-R1_met.fits;16.1376;26493.2;33.0423;0.0853333
20000125124952528_TEST-R1_met.fits;17.6411;26502;37.162;0.0853333
20000125125108901_TEST-R1_met.fits;11.2481;26545.9;24.1881;0.0853333
20000125125345658_TEST-R1_met.fits;16.5984;26499;46.7011;0.256
20000125125719845_TEST-R1_met.fits;17.9262;26496.1;47.2255;0.0853333
20000125125736997_TEST-R1_met.fits;10.8936;26472.7;23.6616;0.0853333
20000125125746896_TEST-R1_met.fits;13.6895;26499;27.4021;0.0853333
20000125130150096_TEST-R1_met.fits;18.2004;26499;48.0757;0.170667
20000125130722981_TEST-R1_met.fits;12.7066;26504.9;30.9572;0.938667
20000125131028922_TEST-R1_met.fits;12.293;26499;32.693;0.0853333
20000125131121232_TEST-R1_met.fits;16.1149;26499;34.2824;0.0853333
20000125131207482_TEST-R1_met.fits;11.5653;26499;24.0194;0.0853333
20000125131249381_TEST-R1_met.fits;15.1106;26499;35.559;0.0853333
20000125131530576_TEST-R1_met.fits;16.6992;26487.3;33.7622;1.19467
20000125131546277_TEST-R1_met.fits;12.152;26493.2;24.5386;0.0853333
20000125131811258_TEST-R1_met.fits;19.2552;26499;84.2834;0.512
20000125132042128_TEST-R1_met.fits;10.6109;26504.9;26.4012;0.0853333
20000125132134778_TEST-R1_met.fits;18.2564;26493.2;48.9069;0.0853333
20000125132430906_TEST-R1_met.fits;17.9191;26502;64.0722;0.170667
20000125132446522_TEST-R1_met.fits;18.955;26504.9;115.935;0.512
20000125132808336_TEST-R1_met.fits;11.6317;26534.2;23.8809;0.0853333
20000125133236709_TEST-R1_met.fits;13.7486;26499;28.0505;0.0853333
20000125134221925_TEST-R1_met.fits;14.9312;26475.6;31.3359;0.0853333
20000125134447760_TEST-R1_met.fits;15.116;26507.8;40.771;0.170667
20000125134611301_TEST-R1_met.fits;15.6559;26502;48.9408;0.170667
