# file name; noise; peak f.; mag.; duration
20000125084818320_TEST-R1_met.fits;30.685;26528.3;66.0094;0.0853333
20000125084909349_TEST-R1_met.fits;15.122;26499;45.3189;0.170667
20000125085019237_TEST-R1_met.fits;12.7804;26507.8;25.7368;0.0853333
20000125085039632_TEST-R1_met.fits;14.1206;26458;28.4846;0.0853333
20000125085248826_TEST-R1_met.fits;12.6011;26460.9;25.8573;0.0853333
20000125085258298_TEST-R1_met.fits;11.2382;26496.1;23.7973;0.0853333
20000125085307344_TEST-R1_met.fits;9.91698;26545.9;20.2239;0.0853333
20000125085327909_TEST-R1_met.fits;11.1035;26504.9;23.2163;0.0853333
20000125085354106_TEST-R1_met.fits;13.9364;26502;29.866;0.0853333
20000125085425082_TEST-R1_met.fits;15.6563;26504.9;51.1266;0.170667
20000125085432165_TEST-R1_met.fits;13.8512;26531.2;37.4684;0.256
20000125085822821_TEST-R1_met.fits;13.7577;26502;61.4069;0.256
20000125085936208_TEST-R1_met.fits;17.3698;26510.7;34.8423;0.0853333
20000125090049082_TEST-R1_met.fits;11.4766;26484.4;23.0552;0.0853333
20000125091034896_TEST-R1_met.fits;14.0663;26507.8;28.4756;0.0853333
20000125091126181_TEST-R1_met.fits;14.8934;26502;38.8597;0.0853333
20000125091248613_TEST-R1_met.fits;14.5966;26513.7;32.9442;0.170667
20000125092009530_TEST-R1_met.fits;17.7989;26499;60.0739;0.256
20000125092316666_TEST-R1_met.fits;15.0398;26513.7;32.5764;0.426667
20000125092344741_TEST-R1_met.fits;19.1266;26504.9;51.9778;0.170667
20000125092503162_TEST-R1_met.fits;10.6361;26525.4;21.7441;0.0853333
20000125093229968_TEST-R1_met.fits;17.5329;26504.9;39.6103;0.170667
20000125093546320_TEST-R1_met.fits;13.3082;26516.6;27.4302;0.0853333
20000125093955408_TEST-R1_met.fits;11.7786;26460.9;24.958;0.0853333
20000125094042768_TEST-R1_met.fits;13.2189;26502;27.7503;0.0853333
20000125094105978_TEST-R1_met.fits;14.653;26519.5;30.5889;0.0853333
20000125094217061_TEST-R1_met.fits;24.7096;26528.3;137.372;0.341333
20000125094342394_TEST-R1_met.fits;13.1637;26466.8;26.4591;0.0853333
