# file name; noise; peak f.; mag.; duration
20210111040031106_ALFAPCE-R0_snap.fits;1.27185;26488.8;1.26801;0
20210111040131181_ALFAPCE-R0_snap.fits;1.25533;26462.4;1.03582;0
20210111040231255_ALFAPCE-R0_snap.fits;1.18743;26506.3;1.35208;0
20210111040339522_ALFAPCE-R0_met.fits;1.19068;26484.4;3.24248;0.170667
20210111040331330_ALFAPCE-R0_snap.fits;1.41364;26491.7;1.22477;0
20210111040431405_ALFAPCE-R0_snap.fits;1.46036;26485.8;1.1808;0
20210111040531479_ALFAPCE-R0_snap.fits;1.34525;26494.6;1.04981;0
20210111040712343_ALFAPCE-R0_met.fits;1.30679;26497.6;8.19023;0.341333
20210111040631554_ALFAPCE-R0_snap.fits;1.29432;26491.7;1.30261;0
20210111040749549_ALFAPCE-R0_met.fits;1.50475;26491.7;6.03589;0.170667
20210111040731629_ALFAPCE-R0_snap.fits;1.18115;26512.2;1.21449;0
20210111040831703_ALFAPCE-R0_snap.fits;1.39741;26460.9;1.62111;0
20210111041009666_ALFAPCE-R0_met.fits;1.13656;26507.8;3.3213;0.170667
20210111040931778_ALFAPCE-R0_snap.fits;1.42317;26513.7;1.22413;0
20210111041125613_ALFAPCE-R0_met.fits;1.37869;26503.4;3.04959;0.341333
20210111041031853_ALFAPCE-R0_snap.fits;1.56619;26519.5;1.26002;0
20210111041131927_ALFAPCE-R0_snap.fits;1.40981;26538.6;1.14902;0
20210111041231661_ALFAPCE-R0_met.fits;1.23838;26478.5;3.3594;0.170667
20210111041235927_ALFAPCE-R0_met.fits;1.29984;26482.9;3.39235;0.170667
20210111041232002_ALFAPCE-R0_snap.fits;1.41953;26491.7;1.19363;0
20210111041356653_ALFAPCE-R0_met.fits;1.42229;26493.2;5.22996;0.341333
20210111041332077_ALFAPCE-R0_snap.fits;1.51163;26480;1.37585;0
20210111041439490_ALFAPCE-R0_met.fits;1.51977;26490.2;4.36062;0.170667
20210111041450413_ALFAPCE-R0_met.fits;1.28021;26496.1;3.09056;0.170667
20210111041432151_ALFAPCE-R0_snap.fits;1.41975;26515.1;1.30173;0
20210111041612162_ALFAPCE-R0_met.fits;1.42797;26490.2;2.88304;0.170667
20210111041532226_ALFAPCE-R0_snap.fits;1.37417;26535.6;0.9685;0
20210111041632301_ALFAPCE-R0_snap.fits;1.16732;26458;1.21897;0
20210111041732375_ALFAPCE-R0_snap.fits;1.28666;26535.6;0.967876;0
20210111041904706_ALFAPCE-R0_met.fits;1.5193;26491.7;20.697;0.341333
20210111041832450_ALFAPCE-R0_snap.fits;1.34803;26469.7;1.33044;0
20210111041932525_ALFAPCE-R0_snap.fits;1.19967;26503.4;1.52031;0
20210111042032599_ALFAPCE-R0_snap.fits;1.28137;26463.9;1.02888;0
20210111042132674_ALFAPCE-R0_snap.fits;1.49499;26472.7;1.12861;0
20210111042312002_ALFAPCE-R0_met.fits;1.29974;26496.1;3.6521;0.341333
20210111042232749_ALFAPCE-R0_snap.fits;1.27918;26465.3;0.992687;0
20210111042404909_ALFAPCE-R0_met.fits;1.42169;26475.6;4.73268;0.170667
20210111042332823_ALFAPCE-R0_snap.fits;1.50716;26491.7;1.34238;0
20210111042432898_ALFAPCE-R0_snap.fits;1.2656;26545.9;1.12056;0
20210111042532973_ALFAPCE-R0_snap.fits;1.33911;26453.6;1.15743;0
20210111042633047_ALFAPCE-R0_snap.fits;1.39807;26475.6;1.43256;0
20210111042733122_ALFAPCE-R0_snap.fits;1.39502;26504.9;1.51088;0
20210111042856749_ALFAPCE-R0_met.fits;1.22322;26490.2;2.63805;0.170667
20210111042833197_ALFAPCE-R0_snap.fits;1.43402;26507.8;1.5552;0
20210111042930029_ALFAPCE-R0_met.fits;1.36308;26481.4;3.41293;0.170667
20210111042933271_ALFAPCE-R0_snap.fits;1.30554;26522.5;1.16825;0
20210111043101165_ALFAPCE-R0_met.fits;1.26918;26490.2;3.43868;0.341333
20210111043109357_ALFAPCE-R0_met.fits;1.63841;26507.8;4.28258;0.170667
20210111043033346_ALFAPCE-R0_snap.fits;1.3765;26460.9;1.50271;0
20210111043228717_ALFAPCE-R0_met.fits;1.18052;26472.7;7.75328;0.512
20210111043133421_ALFAPCE-R0_snap.fits;1.53224;26482.9;1.01062;0
20210111043232642_ALFAPCE-R0_met.fits;1.26921;26462.4;3.96698;0.341333
20210111043252610_ALFAPCE-R0_met.fits;1.29812;26500.5;2.83339;0.170667
20210111043233495_ALFAPCE-R0_snap.fits;1.51864;26541.5;1.06469;0
20210111043355074_ALFAPCE-R0_met.fits;1.26914;26494.6;3.79739;0.512
20210111043333570_ALFAPCE-R0_snap.fits;1.18835;26452.1;1.20281;0
20210111043433645_ALFAPCE-R0_snap.fits;1.44764;26523.9;1.22345;0
20210111043533719_ALFAPCE-R0_snap.fits;1.40145;26529.8;0.982743;0
20210111043633794_ALFAPCE-R0_snap.fits;1.4477;26526.9;1.03877;0
20210111043733869_ALFAPCE-R0_snap.fits;1.35383;26471.2;1.0726;0
20210111043922754_ALFAPCE-R0_met.fits;1.46371;26516.6;4.20582;0.341333
20210111043833943_ALFAPCE-R0_snap.fits;1.44446;26522.5;1.68799;0
20210111044000813_ALFAPCE-R0_met.fits;1.21781;26502;4.51135;0.170667
20210111043934018_ALFAPCE-R0_snap.fits;1.42022;26449.2;1.47665;0
20210111044034093_ALFAPCE-R0_snap.fits;1.42372;26528.3;1.02601;0
20210111044134167_ALFAPCE-R0_snap.fits;1.20438;26504.9;1.24431;0
20210111044234242_ALFAPCE-R0_snap.fits;1.2441;26478.5;1.25405;0
20210111044334317_ALFAPCE-R0_snap.fits;1.42944;26488.8;1.26001;0
20210111044434391_ALFAPCE-R0_snap.fits;1.35248;26537.1;1.05953;0
20210111044534466_ALFAPCE-R0_snap.fits;1.46497;26482.9;1.24707;0
20210111044634541_ALFAPCE-R0_snap.fits;1.37743;26453.6;1.12684;0
20210111044734615_ALFAPCE-R0_snap.fits;1.33588;26460.9;1.23778;0
20210111044834690_ALFAPCE-R0_snap.fits;1.50187;26544.4;1.22267;0
20210111044934765_ALFAPCE-R0_snap.fits;1.29035;26543;1.11918;0
20210111045034839_ALFAPCE-R0_snap.fits;1.25297;26456.5;1.26656;0
20210111045144471_ALFAPCE-R0_met.fits;1.62286;26503.4;5.67024;0.341333
20210111045134914_ALFAPCE-R0_snap.fits;1.21492;26466.8;1.28785;0
20210111045320386_ALFAPCE-R0_met.fits;1.39172;26499;3.21537;0.341333
20210111045234989_ALFAPCE-R0_snap.fits;1.33526;26497.6;1.51282;0
20210111045335063_ALFAPCE-R0_snap.fits;1.44391;26519.5;1.14011;0
20210111045435138_ALFAPCE-R0_snap.fits;1.50434;26506.3;1.05646;0
20210111045535213_ALFAPCE-R0_snap.fits;1.55681;26540;1.02766;0
20210111045635287_ALFAPCE-R0_snap.fits;1.32684;26512.2;1.06874;0
20210111045735362_ALFAPCE-R0_snap.fits;1.39591;26488.8;1.24194;0
20210111045835437_ALFAPCE-R0_snap.fits;1.36793;26460.9;1.17061;0
20210111045935511_ALFAPCE-R0_snap.fits;1.16322;26482.9;1.14831;0
