# file name; noise; peak f.; mag.; duration
20210111220048258_ALFAPCE-R0_met.fits;1.42489;26502;10.1629;0.341333
20210111220051671_ALFAPCE-R0_snap.fits;1.44707;26468.3;1.42417;0
20210111220226562_ALFAPCE-R0_met.fits;1.38276;26493.2;3.23994;0.170667
20210111220151746_ALFAPCE-R0_snap.fits;1.46529;26466.8;1.20781;0
20210111220251821_ALFAPCE-R0_snap.fits;1.31483;26499;1.52351;0
20210111220420226_ALFAPCE-R0_met.fits;1.34698;26494.6;3.29833;0.170667
20210111220351895_ALFAPCE-R0_snap.fits;1.39315;26456.5;1.48103;0
20210111220451970_ALFAPCE-R0_snap.fits;1.57231;26516.6;0.77968;0
20210111220552045_ALFAPCE-R0_snap.fits;1.3833;26496.1;1.30545;0
20210111220652119_ALFAPCE-R0_snap.fits;1.41;26459.5;1.20165;0
20210111220752194_ALFAPCE-R0_snap.fits;1.3884;26502;1.26418;0
20210111220852269_ALFAPCE-R0_snap.fits;1.18636;26478.5;1.3032;0
20210111221032450_ALFAPCE-R0_met.fits;1.53959;26502;3.48987;0.170667
20210111220952343_ALFAPCE-R0_snap.fits;1.3176;26513.7;1.51974;0
20210111221147543_ALFAPCE-R0_met.fits;1.48131;26502;4.21117;0.341333
20210111221052418_ALFAPCE-R0_snap.fits;1.62592;26485.8;1.67782;0
20210111221152493_ALFAPCE-R0_snap.fits;1.4472;26471.2;0.99509;0
20210111221304002_ALFAPCE-R0_met.fits;1.48985;26493.2;4.85825;0.341333
20210111221252567_ALFAPCE-R0_snap.fits;1.505;26459.5;1.2736;0
20210111221412439_ALFAPCE-R0_met.fits;1.54779;26528.3;5.015;0.170667
20210111221352642_ALFAPCE-R0_snap.fits;1.47476;26513.7;1.42839;0
20210111221452717_ALFAPCE-R0_snap.fits;1.46813;26515.1;1.25344;0
20210111221552791_ALFAPCE-R0_snap.fits;1.26716;26496.1;1.63961;0
20210111221652866_ALFAPCE-R0_snap.fits;1.33497;26450.7;1.10718;0
20210111221752941_ALFAPCE-R0_snap.fits;1.09891;26463.9;1.10384;0
20210111221859159_ALFAPCE-R0_met.fits;1.68405;26490.2;8.32209;0.341333
20210111221853015_ALFAPCE-R0_snap.fits;1.34413;26453.6;1.50217;0
20210111221953090_ALFAPCE-R0_snap.fits;1.63407;26497.6;1.43094;0
20210111222134295_ALFAPCE-R0_met.fits;1.36104;26481.4;11.1173;0.341333
20210111222053165_ALFAPCE-R0_snap.fits;1.29417;26504.9;1.44365;0
20210111222153239_ALFAPCE-R0_snap.fits;1.6096;26507.8;0.919238;0
20210111222312087_ALFAPCE-R0_met.fits;1.43658;26504.9;5.72277;0.170667
20210111222325399_ALFAPCE-R0_met.fits;1.32833;26493.2;14.7977;0.341333
20210111222253314_ALFAPCE-R0_snap.fits;1.41383;26481.4;1.11333;0
20210111222354242_ALFAPCE-R0_met.fits;1.41145;26512.2;3.3527;0.170667
20210111222353389_ALFAPCE-R0_snap.fits;1.39693;26509.3;1.42242;0
20210111222453463_ALFAPCE-R0_snap.fits;1.51413;26547.4;1.49274;0
20210111222553538_ALFAPCE-R0_snap.fits;1.64267;26463.9;1.08779;0
20210111222653613_ALFAPCE-R0_snap.fits;1.38646;26494.6;1.47277;0
20210111222753687_ALFAPCE-R0_snap.fits;1.47693;26491.7;1.51382;0
20210111222853421_ALFAPCE-R0_met.fits;1.22523;26502;18.7921;0.341333
20210111222853762_ALFAPCE-R0_snap.fits;1.36362;26463.9;1.22818;0
20210111223012098_ALFAPCE-R0_met.fits;1.67125;26506.3;10.0816;0.341333
20210111222953837_ALFAPCE-R0_snap.fits;1.47135;26475.6;1.14048;0
20210111223053911_ALFAPCE-R0_snap.fits;1.16697;26487.3;1.44976;0
20210111223209175_ALFAPCE-R0_met.fits;1.31829;26493.2;2.8519;0.170667
20210111223153986_ALFAPCE-R0_snap.fits;1.40774;26522.5;1.25399;0
20210111223314711_ALFAPCE-R0_met.fits;1.6119;26494.6;5.29336;0.170667
20210111223254061_ALFAPCE-R0_snap.fits;1.50436;26472.7;1.06232;0
20210111223354135_ALFAPCE-R0_snap.fits;1.58919;26516.6;1.04235;0
20210111223454210_ALFAPCE-R0_snap.fits;1.3904;26543;1.34924;0
20210111223554285_ALFAPCE-R0_snap.fits;1.38226;26529.8;1.1715;0
20210111223654359_ALFAPCE-R0_snap.fits;1.26831;26450.7;1.31195;0
20210111223754434_ALFAPCE-R0_snap.fits;1.52685;26482.9;0.984843;0
20210111223854509_ALFAPCE-R0_snap.fits;1.33373;26507.8;1.50716;0
20210111223954583_ALFAPCE-R0_snap.fits;1.57232;26509.3;1.56635;0
20210111224054658_ALFAPCE-R0_snap.fits;1.43761;26485.8;0.964787;0
20210111224154733_ALFAPCE-R0_snap.fits;1.59005;26528.3;1.28981;0
20210111224251735_ALFAPCE-R0_met.fits;1.16047;26497.6;7.04405;0.341333
20210111224254807_ALFAPCE-R0_snap.fits;1.3122;26456.5;1.33513;0
20210111224408877_ALFAPCE-R0_met.fits;1.35111;26496.1;7.74311;0.853333
20210111224354882_ALFAPCE-R0_snap.fits;1.1677;26449.2;1.14102;0
20210111224454957_ALFAPCE-R0_snap.fits;1.27176;26499;1.17637;0
20210111224555031_ALFAPCE-R0_snap.fits;1.20092;26493.2;1.24788;0
20210111224655106_ALFAPCE-R0_snap.fits;1.43378;26460.9;0.964948;0
20210111224755181_ALFAPCE-R0_snap.fits;1.27354;26493.2;1.20204;0
20210111224852695_ALFAPCE-R0_met.fits;1.43691;26499;6.25436;0.341333
20210111224916418_ALFAPCE-R0_met.fits;1.20045;26513.7;2.51293;0.170667
20210111224919831_ALFAPCE-R0_met.fits;1.42218;26502;6.02921;0.170667
20210111224855255_ALFAPCE-R0_snap.fits;1.42094;26535.6;1.07081;0
20210111225028439_ALFAPCE-R0_met.fits;1.24922;26463.9;2.71333;0.170667
20210111224955330_ALFAPCE-R0_snap.fits;1.41902;26537.1;1.0974;0
20210111225055405_ALFAPCE-R0_snap.fits;1.50677;26499;1.23487;0
20210111225212034_ALFAPCE-R0_met.fits;1.63333;26526.9;6.34882;0.170667
20210111225155479_ALFAPCE-R0_snap.fits;1.30615;26544.4;1.22196;0
20210111225255554_ALFAPCE-R0_snap.fits;1.56744;26485.8;1.05654;0
20210111225355629_ALFAPCE-R0_snap.fits;1.35139;26532.7;0.886449;0
20210111225455703_ALFAPCE-R0_snap.fits;1.48336;26535.6;1.13082;0
20210111225601751_ALFAPCE-R0_met.fits;1.64554;26509.3;5.31855;0.341333
20210111225555778_ALFAPCE-R0_snap.fits;1.61199;26516.6;1.21222;0
20210111225655853_ALFAPCE-R0_snap.fits;1.28576;26515.1;1.2836;0
20210111225755927_ALFAPCE-R0_snap.fits;1.42475;26510.7;1.22041;0
20210111225856002_ALFAPCE-R0_snap.fits;1.24577;26522.5;1.25091;0
20210111225956077_ALFAPCE-R0_snap.fits;1.54035;26462.4;1.26621;0
