# file name; noise; peak f.; mag.; duration
20210111090053506_ALFAPCE-R0_snap.fits;1.44942;26474.1;1.03136;0
20210111090153581_ALFAPCE-R0_snap.fits;1.32478;26500.5;1.2763;0
20210111090253655_ALFAPCE-R0_snap.fits;1.47119;26480;1.40599;0
20210111090353730_ALFAPCE-R0_snap.fits;1.43708;26452.1;1.36959;0
20210111090453805_ALFAPCE-R0_snap.fits;1.43896;26509.3;1.29512;0
20210111090553879_ALFAPCE-R0_snap.fits;1.20853;26537.1;1.10896;0
20210111090722285_ALFAPCE-R0_met.fits;1.61731;26515.1;13.8338;0.341333
20210111090653954_ALFAPCE-R0_snap.fits;1.3846;26516.6;1.2896;0
20210111090754029_ALFAPCE-R0_snap.fits;1.29289;26472.7;1.22914;0
20210111090911170_ALFAPCE-R0_met.fits;1.20078;26516.6;2.49271;0.341333
20210111090854103_ALFAPCE-R0_snap.fits;1.38934;26515.1;1.2243;0
20210111090954178_ALFAPCE-R0_snap.fits;1.56294;26541.5;1.15077;0
20210111091054253_ALFAPCE-R0_snap.fits;1.56174;26477.1;1.43004;0
20210111091234093_ALFAPCE-R0_met.fits;1.17456;26534.2;3.20672;0.170667
20210111091154327_ALFAPCE-R0_snap.fits;1.22181;26456.5;1.42956;0
20210111091254402_ALFAPCE-R0_snap.fits;1.48164;26480;1.25704;0
20210111091449943_ALFAPCE-R0_met.fits;1.16718;26499;5.13221;0.170667
20210111091354477_ALFAPCE-R0_snap.fits;1.33654;26543;1.06758;0
20210111091454551_ALFAPCE-R0_snap.fits;1.58845;26543;1.47553;0
20210111091554626_ALFAPCE-R0_snap.fits;1.36007;26507.8;1.37924;0
20210111091654701_ALFAPCE-R0_snap.fits;1.22229;26532.7;1.25419;0
20210111091830615_ALFAPCE-R0_met.fits;1.34563;26532.7;7.28724;0.512
20210111091754775_ALFAPCE-R0_snap.fits;1.35635;26482.9;1.16505;0
20210111091854850_ALFAPCE-R0_snap.fits;1.36961;26510.7;1.35352;0
20210111091954925_ALFAPCE-R0_snap.fits;1.44484;26481.4;1.44253;0
20210111092054999_ALFAPCE-R0_snap.fits;1.67202;26519.5;1.14616;0
20210111092155074_ALFAPCE-R0_snap.fits;1.48068;26485.8;0.995548;0
20210111092334061_ALFAPCE-R0_met.fits;1.36007;26500.5;3.0238;0.170667
20210111092255149_ALFAPCE-R0_snap.fits;1.34258;26480;1.03452;0
20210111092355223_ALFAPCE-R0_snap.fits;1.46974;26493.2;1.34072;0
20210111092455298_ALFAPCE-R0_snap.fits;1.31546;26503.4;1.40608;0
20210111092555373_ALFAPCE-R0_snap.fits;1.47112;26545.9;1.11245;0
20210111092655447_ALFAPCE-R0_snap.fits;1.4541;26487.3;1.15083;0
20210111092805933_ALFAPCE-R0_met.fits;1.35138;26513.7;3.8903;0.170667
20210111092831362_ALFAPCE-R0_met.fits;1.35695;26503.4;3.08733;0.170667
20210111092755522_ALFAPCE-R0_snap.fits;1.3566;26469.7;1.21674;0
20210111092855597_ALFAPCE-R0_snap.fits;1.24231;26487.3;1.14967;0
20210111092955671_ALFAPCE-R0_snap.fits;1.48432;26529.8;1.17068;0
20210111093137901_ALFAPCE-R0_met.fits;1.40292;26512.2;7.2767;0.341333
20210111093055746_ALFAPCE-R0_snap.fits;1.41225;26526.9;1.47431;0
20210111093155821_ALFAPCE-R0_snap.fits;1.35771;26513.7;1.12689;0
20210111093255895_ALFAPCE-R0_snap.fits;1.54751;26531.2;1.15919;0
20210111093355970_ALFAPCE-R0_snap.fits;1.57269;26463.9;1.45607;0
20210111093522157_ALFAPCE-R0_met.fits;1.32213;26480;3.52289;0.170667
20210111093549463_ALFAPCE-R0_met.fits;1.21009;26507.8;6.82287;0.512
20210111093456045_ALFAPCE-R0_snap.fits;1.46108;26480;1.22188;0
20210111093648002_ALFAPCE-R0_met.fits;1.41716;26493.2;3.91658;1.536
20210111093556119_ALFAPCE-R0_snap.fits;1.31688;26468.3;1.84433;0
20210111093656194_ALFAPCE-R0_snap.fits;1.29326;26460.9;1.3974;0
20210111093839618_ALFAPCE-R0_met.fits;1.34303;26509.3;3.39913;0.170667
20210111093756269_ALFAPCE-R0_snap.fits;1.40588;26469.7;1.10489;0
20210111093900098_ALFAPCE-R0_met.fits;1.45174;26491.7;3.25507;0.170667
20210111093915629_ALFAPCE-R0_met.fits;1.35277;26491.7;4.49487;4.096
20210111093856343_ALFAPCE-R0_snap.fits;1.43211;26512.2;0.963965;0
20210111093956418_ALFAPCE-R0_snap.fits;1.25023;26482.9;1.15053;0
20210111094056493_ALFAPCE-R0_snap.fits;1.30905;26458;1.28796;0
20210111094156567_ALFAPCE-R0_snap.fits;1.44776;26465.3;1.24942;0
20210111094256642_ALFAPCE-R0_snap.fits;1.69849;26491.7;1.3459;0
20210111094448087_ALFAPCE-R0_met.fits;1.25664;26547.4;10.5628;0.170667
20210111094356717_ALFAPCE-R0_snap.fits;1.38018;26452.1;1.22723;0
20210111094456791_ALFAPCE-R0_snap.fits;1.09121;26529.8;0.910531;0
20210111094556866_ALFAPCE-R0_snap.fits;1.29592;26503.4;1.30839;0
20210111094702914_ALFAPCE-R0_met.fits;1.28561;26499;5.08908;0.341333
20210111094656941_ALFAPCE-R0_snap.fits;1.3764;26538.6;1.18994;0
20210111094757015_ALFAPCE-R0_snap.fits;1.36481;26504.9;1.07652;0
20210111094857090_ALFAPCE-R0_snap.fits;1.65019;26482.9;1.62973;0
20210111094957165_ALFAPCE-R0_snap.fits;1.46906;26475.6;1.03635;0
20210111095127959_ALFAPCE-R0_met.fits;1.33634;26510.7;4.08754;0.341333
20210111095057239_ALFAPCE-R0_snap.fits;1.02719;26521;0.876032;0
20210111095157314_ALFAPCE-R0_snap.fits;1.51053;26460.9;1.13279;0
20210111095257389_ALFAPCE-R0_snap.fits;1.58405;26481.4;1.01153;0
20210111095452247_ALFAPCE-R0_met.fits;1.2445;26458;3.58848;0.170667
20210111095357463_ALFAPCE-R0_snap.fits;1.59835;26477.1;1.2959;0
20210111095457538_ALFAPCE-R0_snap.fits;1.6472;26474.1;1.34249;0
20210111095632258_ALFAPCE-R0_met.fits;1.29469;26499;2.61576;0.170667
20210111095557613_ALFAPCE-R0_snap.fits;1.25401;26510.7;1.21923;0
20210111095657687_ALFAPCE-R0_snap.fits;1.3467;26450.7;1.01449;0
20210111095757762_ALFAPCE-R0_snap.fits;1.50665;26452.1;1.3707;0
20210111095857837_ALFAPCE-R0_snap.fits;1.54473;26522.5;1.46321;0
20210111095957911_ALFAPCE-R0_snap.fits;1.3908;26544.4;1.37378;0
