# file name; noise; peak f.; mag.; duration
20210111135728749_ALFAPCE-R0_met.fits;1.60895;26500.5;3.83303;0.341333
20210111135956887_ALFAPCE-R0_met.fits;1.55604;26485.8;6.27537;0.341333
20210111140015831_ALFAPCE-R0_snap.fits;1.48557;26537.1;1.17897;0
20210111140115906_ALFAPCE-R0_snap.fits;1.4594;26474.1;1.1801;0
20210111140215981_ALFAPCE-R0_snap.fits;1.40126;26523.9;1.65771;0
20210111140316055_ALFAPCE-R0_snap.fits;1.48305;26460.9;1.3232;0
20210111140416130_ALFAPCE-R0_snap.fits;1.31246;26503.4;1.57952;0
20210111140516205_ALFAPCE-R0_snap.fits;1.4949;26458;1.52914;0
20210111140616279_ALFAPCE-R0_snap.fits;1.46737;26485.8;1.05636;0
20210111140716354_ALFAPCE-R0_snap.fits;1.57535;26478.5;1.03841;0
20210111140845101_ALFAPCE-R0_met.fits;1.4224;26494.6;7.57551;0.341333
20210111140816429_ALFAPCE-R0_snap.fits;1.29818;26491.7;1.34199;0
20210111140916503_ALFAPCE-R0_snap.fits;1.61301;26506.3;1.29763;0
20210111141016578_ALFAPCE-R0_snap.fits;1.44163;26466.8;1.02795;0
20210111141116653_ALFAPCE-R0_snap.fits;1.62958;26449.2;1.29193;0
20210111141216727_ALFAPCE-R0_snap.fits;1.72032;26541.5;1.4288;0
20210111141316802_ALFAPCE-R0_snap.fits;1.12293;26515.1;1.25684;0
20210111141421143_ALFAPCE-R0_met.fits;1.75295;26480;3.52282;0.170667
20210111141416877_ALFAPCE-R0_snap.fits;1.31952;26534.2;1.23799;0
20210111141605421_ALFAPCE-R0_met.fits;1.32344;26496.1;4.80058;0.170667
20210111141516951_ALFAPCE-R0_snap.fits;1.47444;26468.3;1.14572;0
20210111141617026_ALFAPCE-R0_snap.fits;1.51362;26472.7;1.5597;0
20210111141717101_ALFAPCE-R0_snap.fits;1.5685;26459.5;1.35605;0
20210111141817005_ALFAPCE-R0_met.fits;1.40036;26459.5;3.11526;1.70667
20210111141817175_ALFAPCE-R0_snap.fits;1.72764;26518.1;1.41768;0
20210111141917250_ALFAPCE-R0_snap.fits;1.47567;26540;1.37735;0
20210111142017325_ALFAPCE-R0_snap.fits;1.52842;26450.7;1.15215;0
20210111142117399_ALFAPCE-R0_snap.fits;1.42924;26525.4;1.355;0
20210111142217474_ALFAPCE-R0_snap.fits;1.57006;26526.9;0.982165;0
20210111142324034_ALFAPCE-R0_met.fits;1.41129;26512.2;4.85078;0.341333
20210111142317549_ALFAPCE-R0_snap.fits;1.48163;26452.1;1.10291;0
20210111142417623_ALFAPCE-R0_snap.fits;1.40596;26449.2;1.46025;0
20210111142517698_ALFAPCE-R0_snap.fits;1.50051;26456.5;1.66684;0
20210111142617773_ALFAPCE-R0_snap.fits;1.57223;26488.8;0.937923;0
20210111142717847_ALFAPCE-R0_snap.fits;1.51581;26491.7;1.56467;0
20210111142838914_ALFAPCE-R0_met.fits;1.43871;26494.6;3.35487;0.170667
20210111142817922_ALFAPCE-R0_snap.fits;1.43046;26463.9;1.5253;0
20210111142917997_ALFAPCE-R0_snap.fits;1.77816;26475.6;1.38506;0
20210111143059031_ALFAPCE-R0_met.fits;1.24855;26496.1;3.08901;0.170667
20210111143018071_ALFAPCE-R0_snap.fits;1.63817;26525.4;1.21221;0
20210111143118146_ALFAPCE-R0_snap.fits;1.40503;26490.2;1.36663;0
20210111143218221_ALFAPCE-R0_snap.fits;1.49351;26487.3;1.27325;0
20210111143318295_ALFAPCE-R0_snap.fits;1.39345;26478.5;0.984896;0
20210111143443117_ALFAPCE-R0_met.fits;1.63805;26496.1;4.02889;0.170667
20210111143418370_ALFAPCE-R0_snap.fits;1.76997;26547.4;1.15696;0
20210111143518445_ALFAPCE-R0_snap.fits;1.35995;26525.4;1.24342;0
20210111143618519_ALFAPCE-R0_snap.fits;1.61004;26458;1.36987;0
20210111143718594_ALFAPCE-R0_snap.fits;1.42833;26499;1.36045;0
20210111143818669_ALFAPCE-R0_snap.fits;1.41929;26540;1.11798;0
20210111143918743_ALFAPCE-R0_snap.fits;1.47371;26455.1;1.85108;0
20210111144101655_ALFAPCE-R0_met.fits;1.60286;26494.6;3.90035;0.170667
20210111144018818_ALFAPCE-R0_snap.fits;1.75993;26481.4;1.28006;0
20210111144118893_ALFAPCE-R0_snap.fits;1.45522;26477.1;1.01224;0
20210111144218967_ALFAPCE-R0_snap.fits;1.45587;26449.2;1.06753;0
20210111144319042_ALFAPCE-R0_snap.fits;1.40545;26499;1.1786;0
20210111144419117_ALFAPCE-R0_snap.fits;1.34214;26504.9;0.670137;0
20210111144519191_ALFAPCE-R0_snap.fits;1.28263;26516.6;1.12206;0
20210111144619266_ALFAPCE-R0_snap.fits;1.42427;26468.3;1.17415;0
20210111144719341_ALFAPCE-R0_snap.fits;1.18289;26502;1.17231;0
20210111144819415_ALFAPCE-R0_snap.fits;1.56823;26484.4;1.14257;0
20210111144919490_ALFAPCE-R0_snap.fits;1.68922;26481.4;1.08489;0
20210111145019394_ALFAPCE-R0_met.fits;1.55611;26506.3;5.15801;0.170667
20210111145019565_ALFAPCE-R0_snap.fits;1.44499;26458;1.11957;0
20210111145119639_ALFAPCE-R0_snap.fits;1.81422;26541.5;1.31816;0
20210111145219714_ALFAPCE-R0_snap.fits;1.25122;26531.2;1.21715;0
20210111145319789_ALFAPCE-R0_snap.fits;1.39817;26531.2;1.09926;0
20210111145419863_ALFAPCE-R0_snap.fits;1.46193;26490.2;1.21572;0
20210111145519938_ALFAPCE-R0_snap.fits;1.34499;26460.9;1.19392;0
20210111145620525_ALFAPCE-R0_met.fits;1.35706;26475.6;3.08247;0.170667
20210111145620013_ALFAPCE-R0_snap.fits;1.56333;26458;1.2467;0
20210111145720087_ALFAPCE-R0_snap.fits;1.36298;26494.6;1.26261;0
20210111145820162_ALFAPCE-R0_snap.fits;1.65964;26531.2;1.42774;0
20210111145920237_ALFAPCE-R0_snap.fits;1.43152;26534.2;1.45734;0
