# file name; noise; peak f.; mag.; duration
20210111170029271_ALFAPCE-R0_snap.fits;1.43198;26452.1;1.13981;0
20210111170129346_ALFAPCE-R0_snap.fits;1.49972;26518.1;1.01349;0
20210111170237271_ALFAPCE-R0_met.fits;1.28454;26507.8;2.92066;0.341333
20210111170229421_ALFAPCE-R0_snap.fits;1.38193;26471.2;1.13821;0
20210111170329495_ALFAPCE-R0_snap.fits;1.44877;26490.2;1.42006;0
20210111170429570_ALFAPCE-R0_snap.fits;1.44633;26521;0.978756;0
20210111170529645_ALFAPCE-R0_snap.fits;1.63016;26474.1;0.843723;0
20210111170629719_ALFAPCE-R0_snap.fits;1.56813;26485.8;1.30294;0
20210111170729794_ALFAPCE-R0_snap.fits;1.46681;26538.6;1.2943;0
20210111170829869_ALFAPCE-R0_snap.fits;1.43924;26491.7;1.14562;0
20210111170953495_ALFAPCE-R0_met.fits;1.68235;26490.2;5.37212;0.341333
20210111170929943_ALFAPCE-R0_snap.fits;1.65483;26487.3;0.95895;0
20210111171030018_ALFAPCE-R0_snap.fits;1.49592;26491.7;1.12427;0
20210111171130093_ALFAPCE-R0_snap.fits;1.62393;26488.8;1.72093;0
20210111171230167_ALFAPCE-R0_snap.fits;1.25845;26526.9;1.16543;0
20210111171330242_ALFAPCE-R0_snap.fits;1.43944;26452.1;1.28237;0
20210111171501378_ALFAPCE-R0_met.fits;1.29273;26504.9;2.84995;0.170667
20210111171430317_ALFAPCE-R0_snap.fits;1.23484;26466.8;1.01329;0
20210111171606573_ALFAPCE-R0_met.fits;1.35299;26510.7;4.61544;0.341333
20210111171530391_ALFAPCE-R0_snap.fits;1.30066;26509.3;0.876637;0
20210111171719447_ALFAPCE-R0_met.fits;1.39252;26493.2;4.94352;0.170667
20210111171630466_ALFAPCE-R0_snap.fits;1.34883;26466.8;1.38697;0
20210111171730541_ALFAPCE-R0_snap.fits;1.2187;26500.5;1.40462;0
20210111171916525_ALFAPCE-R0_met.fits;1.22407;26503.4;3.48443;0.170667
20210111171830615_ALFAPCE-R0_snap.fits;1.40283;26465.3;1.31576;0
20210111171930007_ALFAPCE-R0_met.fits;1.36061;26497.6;4.31422;0.170667
20210111171930690_ALFAPCE-R0_snap.fits;1.38621;26537.1;1.12093;0
20210111172125037_ALFAPCE-R0_met.fits;1.43968;26494.6;3.74086;0.170667
20210111172030765_ALFAPCE-R0_snap.fits;1.32526;26466.8;1.25658;0
20210111172204973_ALFAPCE-R0_met.fits;1.56911;26503.4;3.17854;0.341333
20210111172223917_ALFAPCE-R0_met.fits;1.58176;26494.6;4.23562;0.341333
20210111172130839_ALFAPCE-R0_snap.fits;1.40231;26526.9;1.16908;0
20210111172230914_ALFAPCE-R0_snap.fits;1.45504;26537.1;1.29343;0
20210111172330989_ALFAPCE-R0_snap.fits;1.48707;26544.4;1.10707;0
20210111172437549_ALFAPCE-R0_met.fits;1.33173;26497.6;3.2697;0.170667
20210111172522434_ALFAPCE-R0_met.fits;1.78126;26494.6;5.06781;0.341333
20210111172431063_ALFAPCE-R0_snap.fits;1.62507;26466.8;1.51272;0
20210111172531138_ALFAPCE-R0_snap.fits;1.57397;26512.2;1.25656;0
20210111172631213_ALFAPCE-R0_snap.fits;1.41442;26481.4;1.09507;0
20210111172731287_ALFAPCE-R0_snap.fits;1.5283;26502;1.07822;0
20210111172832215_ALFAPCE-R0_met.fits;1.31735;26491.7;4.67019;0.170667
20210111172831362_ALFAPCE-R0_snap.fits;1.42447;26529.8;1.40591;0
20210111172931437_ALFAPCE-R0_snap.fits;1.51661;26513.7;1.0451;0
20210111173031511_ALFAPCE-R0_snap.fits;1.29417;26525.4;1.40732;0
20210111173131586_ALFAPCE-R0_snap.fits;1.3227;26499;1.32209;0
20210111173231661_ALFAPCE-R0_snap.fits;1.41677;26453.6;1.21038;0
20210111173331735_ALFAPCE-R0_snap.fits;1.25505;26458;1.07962;0
20210111173431810_ALFAPCE-R0_snap.fits;1.4402;26466.8;1.14793;0
20210111173531885_ALFAPCE-R0_snap.fits;1.24482;26531.2;1.19943;0
20210111173631959_ALFAPCE-R0_snap.fits;1.28439;26487.3;0.966874;0
20210111173732034_ALFAPCE-R0_snap.fits;1.2347;26522.5;1.16051;0
20210111173832109_ALFAPCE-R0_snap.fits;1.5209;26450.7;1.27036;0
20210111174005634_ALFAPCE-R0_met.fits;1.45132;26515.1;3.09809;0.170667
20210111173932183_ALFAPCE-R0_snap.fits;1.43533;26477.1;1.36144;0
20210111174032258_ALFAPCE-R0_snap.fits;1.33654;26512.2;1.32823;0
20210111174132333_ALFAPCE-R0_snap.fits;1.34374;26534.2;1.5437;0
20210111174232407_ALFAPCE-R0_snap.fits;1.22672;26503.4;1.07764;0
20210111174332482_ALFAPCE-R0_snap.fits;1.14106;26528.3;1.40379;0
20210111174524439_ALFAPCE-R0_met.fits;1.19204;26507.8;2.83565;0.170667
20210111174432557_ALFAPCE-R0_snap.fits;1.22809;26472.7;1.4221;0
20210111174604205_ALFAPCE-R0_met.fits;1.18831;26490.2;35.3775;0.682667
20210111174532631_ALFAPCE-R0_snap.fits;1.40124;26456.5;1.33198;0
20210111174632706_ALFAPCE-R0_snap.fits;1.3404;26547.4;1.23939;0
20210111174732781_ALFAPCE-R0_snap.fits;1.66577;26512.2;1.3542;0
20210111174832855_ALFAPCE-R0_snap.fits;1.47517;26537.1;0.998016;0
20210111174932930_ALFAPCE-R0_snap.fits;1.33514;26525.4;1.31679;0
20210111175103554_ALFAPCE-R0_met.fits;1.46003;26485.8;3.41729;0.170667
20210111175033005_ALFAPCE-R0_snap.fits;1.68028;26455.1;1.36262;0
20210111175133079_ALFAPCE-R0_snap.fits;1.42185;26488.8;1.11595;0
20210111175233154_ALFAPCE-R0_snap.fits;1.38049;26500.5;1.36566;0
20210111175333229_ALFAPCE-R0_snap.fits;1.33826;26490.2;1.2185;0
20210111175433303_ALFAPCE-R0_snap.fits;1.38023;26516.6;1.41987;0
20210111175551810_ALFAPCE-R0_met.fits;1.63305;26499;3.88542;0.170667
20210111175533378_ALFAPCE-R0_snap.fits;1.46051;26494.6;1.67766;0
20210111175633453_ALFAPCE-R0_snap.fits;1.32056;26543;1.15903;0
20210111175733527_ALFAPCE-R0_snap.fits;1.42515;26468.3;1.08948;0
20210111175833602_ALFAPCE-R0_snap.fits;1.68722;26538.6;1.0861;0
20210111175933677_ALFAPCE-R0_snap.fits;1.53211;26516.6;1.4623;0
