# file name; noise; peak f.; mag.; duration
20210111000000727_ALFAPCE-R0_met.fits;1.53418;26500.5;4.6326;0.170667
20210111000013186_ALFAPCE-R0_snap.fits;1.45217;26535.6;1.23173;0
20210111000206509_ALFAPCE-R0_met.fits;1.27708;26487.3;14.4817;0.341333
20210111000113261_ALFAPCE-R0_snap.fits;1.63311;26525.4;1.19791;0
20210111000213335_ALFAPCE-R0_snap.fits;1.33724;26478.5;1.0661;0
20210111000313410_ALFAPCE-R0_snap.fits;1.28;26472.7;1.07444;0
20210111000416898_ALFAPCE-R0_met.fits;1.55665;26499;7.12503;0.341333
20210111000435501_ALFAPCE-R0_met.fits;1.27132;26499;7.30766;0.341333
20210111000413485_ALFAPCE-R0_snap.fits;1.50207;26506.3;6.88295;0
20210111000512023_ALFAPCE-R0_met.fits;1.27085;26506.3;6.88295;0.341333
20210111000513559_ALFAPCE-R0_snap.fits;1.49085;26509.3;1.21865;0
20210111000613634_ALFAPCE-R0_snap.fits;1.35869;26538.6;1.27994;0
20210111000713709_ALFAPCE-R0_snap.fits;1.41947;26544.4;1.44225;0
20210111000854743_ALFAPCE-R0_met.fits;1.41799;26510.7;3.06944;0.170667
20210111000813783_ALFAPCE-R0_snap.fits;1.43518;26535.6;1.23313;0
20210111000916247_ALFAPCE-R0_met.fits;1.77122;26503.4;8.99453;0.170667
20210111000913858_ALFAPCE-R0_snap.fits;1.48747;26502;1.54327;0
20210111001013933_ALFAPCE-R0_snap.fits;1.49956;26525.4;1.27363;0
20210111001114007_ALFAPCE-R0_snap.fits;1.34941;26541.5;1.15911;0
20210111001214082_ALFAPCE-R0_snap.fits;1.25828;26463.9;1.08296;0
20210111001333101_ALFAPCE-R0_met.fits;1.44193;26502;6.35095;0.170667
20210111001345218_ALFAPCE-R0_met.fits;1.29447;26491.7;3.06109;0.170667
20210111001314157_ALFAPCE-R0_snap.fits;1.5007;26466.8;1.59201;0
20210111001414231_ALFAPCE-R0_snap.fits;1.39584;26493.2;1.28595;0
20210111001514306_ALFAPCE-R0_snap.fits;1.29412;26463.9;1.54055;0
20210111001634007_ALFAPCE-R0_met.fits;1.23164;26506.3;4.27381;0.170667
20210111001614381_ALFAPCE-R0_snap.fits;1.61529;26488.8;1.11027;0
20210111001730327_ALFAPCE-R0_met.fits;1.38234;26496.1;4.16844;0.170667
20210111001714455_ALFAPCE-R0_snap.fits;1.2751;26455.1;1.17563;0
20210111001906071_ALFAPCE-R0_met.fits;1.17943;26512.2;3.43024;4.096
20210111001814530_ALFAPCE-R0_snap.fits;1.22247;26453.6;1.26093;0
20210111001954882_ALFAPCE-R0_met.fits;1.28114;26500.5;2.84035;0.170667
20210111001914605_ALFAPCE-R0_snap.fits;1.32538;26475.6;1.08634;0
20210111002014679_ALFAPCE-R0_snap.fits;1.46053;26518.1;1.35453;0
20210111002147010_ALFAPCE-R0_met.fits;1.6162;26500.5;3.33693;0.170667
20210111002114754_ALFAPCE-R0_snap.fits;1.23154;26485.8;1.14307;0
20210111002244695_ALFAPCE-R0_met.fits;1.50876;26504.9;4.35357;0.170667
20210111002300397_ALFAPCE-R0_met.fits;1.20522;26500.5;6.47853;0.341333
20210111002214829_ALFAPCE-R0_snap.fits;1.35153;26525.4;1.5787;0
20210111002354327_ALFAPCE-R0_met.fits;1.83067;26526.9;3.98434;0.170667
20210111002314903_ALFAPCE-R0_snap.fits;1.37257;26521;1.20077;0
20210111002414978_ALFAPCE-R0_snap.fits;1.35855;26460.9;1.40075;0
20210111002515053_ALFAPCE-R0_snap.fits;1.3675;26484.4;1.2904;0
20210111002615127_ALFAPCE-R0_snap.fits;1.53128;26478.5;1.30453;0
20210111002715202_ALFAPCE-R0_snap.fits;1.30095;26499;1.04851;0
20210111002815277_ALFAPCE-R0_snap.fits;1.42513;26529.8;1.30875;0
20210111002915351_ALFAPCE-R0_snap.fits;1.30387;26471.2;0.849957;0
20210111003015426_ALFAPCE-R0_snap.fits;1.37583;26449.2;1.13847;0
20210111003115501_ALFAPCE-R0_snap.fits;1.44512;26531.2;1.21819;0
20210111003229570_ALFAPCE-R0_met.fits;1.43715;26502;3.56014;0.341333
20210111003215575_ALFAPCE-R0_snap.fits;1.63843;26544.4;1.32423;0
20210111003315650_ALFAPCE-R0_snap.fits;1.12069;26462.4;1.39061;0
20210111003415725_ALFAPCE-R0_snap.fits;1.27879;26543;1.02412;0
20210111003515799_ALFAPCE-R0_snap.fits;1.26819;26534.2;0.878986;0
20210111003615874_ALFAPCE-R0_snap.fits;1.33635;26507.8;1.08404;0
20210111003715949_ALFAPCE-R0_snap.fits;1.47628;26480;1.17283;0
20210111003816023_ALFAPCE-R0_snap.fits;1.50929;26523.9;1.2784;0
20210111003937090_ALFAPCE-R0_met.fits;1.29682;26481.4;2.68023;0.170667
20210111003916098_ALFAPCE-R0_snap.fits;1.43489;26469.7;1.43715;0
20210111004018733_ALFAPCE-R0_met.fits;1.31516;26491.7;6.18069;0.341333
20210111004059693_ALFAPCE-R0_met.fits;1.30008;26499;3.69466;0.170667
20210111004016173_ALFAPCE-R0_snap.fits;1.41473;26482.9;1.37788;0
20210111004116247_ALFAPCE-R0_snap.fits;1.33142;26503.4;1.72922;0
20210111004214615_ALFAPCE-R0_met.fits;1.33142;26503.4;2.77223;0.170667
20210111004216322_ALFAPCE-R0_snap.fits;1.2888;26482.9;1.31576;0
20210111004405378_ALFAPCE-R0_met.fits;1.29895;26496.1;2.61765;0.170667
20210111004316397_ALFAPCE-R0_snap.fits;1.17391;26537.1;1.56387;0
20210111004416471_ALFAPCE-R0_snap.fits;1.31414;26504.9;0.954445;0
20210111004516546_ALFAPCE-R0_snap.fits;1.58536;26544.4;1.3511;0
20210111004616621_ALFAPCE-R0_snap.fits;1.43631;26496.1;1.21293;0
20210111004716695_ALFAPCE-R0_snap.fits;1.27289;26506.3;1.02621;0
20210111004816770_ALFAPCE-R0_snap.fits;1.4361;26491.7;1.10988;0
20210111004916845_ALFAPCE-R0_snap.fits;1.50166;26512.2;1.01616;0
20210111005016919_ALFAPCE-R0_snap.fits;1.29191;26458;1.3113;0
20210111005149762_ALFAPCE-R0_met.fits;1.69013;26469.7;22.5771;0.341333
20210111005116994_ALFAPCE-R0_snap.fits;1.14347;26484.4;0.934952;0
20210111005217069_ALFAPCE-R0_snap.fits;1.29038;26458;1.20339;0
20210111005317143_ALFAPCE-R0_snap.fits;1.34092;26490.2;1.37779;0
20210111005417218_ALFAPCE-R0_snap.fits;1.2828;26453.6;1.15977;0
20210111005556034_ALFAPCE-R0_met.fits;1.1854;26478.5;3.10004;0.170667
20210111005517293_ALFAPCE-R0_snap.fits;1.4902;26465.3;1.1293;0
20210111005617367_ALFAPCE-R0_snap.fits;1.43646;26544.4;1.32684;0
20210111005717442_ALFAPCE-R0_snap.fits;1.39613;26541.5;1.466;0
20210111005817517_ALFAPCE-R0_snap.fits;1.30273;26452.1;1.16189;0
20210111005917591_ALFAPCE-R0_snap.fits;1.2692;26541.5;1.037;0
