# file name; noise; peak f.; mag.; duration
20210111130011351_ALFAPCE-R0_snap.fits;1.41197;26471.2;1.50946;0
20210111130111426_ALFAPCE-R0_snap.fits;1.51916;26466.8;1.25171;0
20210111130211501_ALFAPCE-R0_snap.fits;1.61446;26480;1.24112;0
20210111130311575_ALFAPCE-R0_snap.fits;1.39279;26518.1;1.57676;0
20210111130411650_ALFAPCE-R0_snap.fits;1.25856;26485.8;1.21114;0
20210111130537325_ALFAPCE-R0_met.fits;1.54766;26485.8;4.12339;0.341333
20210111130511725_ALFAPCE-R0_snap.fits;1.49714;26499;1.40516;0
20210111130633303_ALFAPCE-R0_met.fits;1.58229;26488.8;4.98358;0.170667
20210111130611799_ALFAPCE-R0_snap.fits;1.55163;26462.4;1.43079;0
20210111130711874_ALFAPCE-R0_snap.fits;1.45449;26510.7;1.34267;0
20210111130858541_ALFAPCE-R0_met.fits;1.45411;26475.6;15.5403;0.341333
20210111130901783_ALFAPCE-R0_met.fits;1.54216;26509.3;21.5934;0.682667
20210111130811949_ALFAPCE-R0_snap.fits;1.26009;26515.1;1.37006;0
20210111130912023_ALFAPCE-R0_snap.fits;1.48053;26484.4;1.22859;0
20210111131012098_ALFAPCE-R0_snap.fits;1.54697;26452.1;1.26096;0
20210111131112173_ALFAPCE-R0_snap.fits;1.3906;26516.6;1.06631;0
20210111131305837_ALFAPCE-R0_met.fits;1.40141;26488.8;5.95801;0.341333
20210111131212247_ALFAPCE-R0_snap.fits;1.45074;26482.9;1.17904;0
20210111131312322_ALFAPCE-R0_snap.fits;1.55701;26460.9;1.22077;0
20210111131412397_ALFAPCE-R0_snap.fits;1.37857;26534.2;1.05023;0
20210111131512471_ALFAPCE-R0_snap.fits;1.45151;26490.2;0.894807;0
20210111131612546_ALFAPCE-R0_snap.fits;1.33378;26516.6;1.35718;0
20210111131753239_ALFAPCE-R0_met.fits;1.276;26458;2.97262;0.170667
20210111131712621_ALFAPCE-R0_snap.fits;1.39699;26500.5;1.30908;0
20210111131812695_ALFAPCE-R0_snap.fits;1.64964;26518.1;1.20926;0
20210111131912770_ALFAPCE-R0_snap.fits;1.39786;26456.5;0.967642;0
20210111132009602_ALFAPCE-R0_met.fits;1.43213;26490.2;4.75959;0.341333
20210111132103021_ALFAPCE-R0_met.fits;1.56426;26494.6;4.34777;0.170667
20210111132012845_ALFAPCE-R0_snap.fits;1.41884;26481.4;1.24122;0
20210111132145517_ALFAPCE-R0_met.fits;1.25368;26496.1;6.53877;0.170667
20210111132112919_ALFAPCE-R0_snap.fits;1.46801;26515.1;1.19699;0
20210111132212994_ALFAPCE-R0_snap.fits;1.78148;26547.4;1.40511;0
20210111132315117_ALFAPCE-R0_met.fits;1.96302;26485.8;5.13041;0.170667
20210111132323991_ALFAPCE-R0_met.fits;1.34264;26481.4;4.56773;0.170667
20210111132352151_ALFAPCE-R0_met.fits;1.55851;26499;4.27966;0.170667
20210111132313069_ALFAPCE-R0_snap.fits;1.49743;26480;1.1047;0
20210111132413143_ALFAPCE-R0_snap.fits;1.61085;26481.4;1.29801;0
20210111132513218_ALFAPCE-R0_snap.fits;1.39895;26500.5;1.62915;0
20210111132615511_ALFAPCE-R0_met.fits;1.62879;26503.4;4.74549;0.170667
20210111132650669_ALFAPCE-R0_met.fits;1.57265;26485.8;4.86859;0.341333
20210111132613293_ALFAPCE-R0_snap.fits;1.49772;26502;1.04721;0
20210111132804567_ALFAPCE-R0_met.fits;1.28491;26506.3;4.03123;0.170667
20210111132713367_ALFAPCE-R0_snap.fits;1.42018;26485.8;1.35092;0
20210111132813442_ALFAPCE-R0_snap.fits;1.48093;26494.6;1.45171;0
20210111132912834_ALFAPCE-R0_met.fits;1.36444;26481.4;38.4883;0.512
20210111132913517_ALFAPCE-R0_snap.fits;1.5793;26537.1;1.1779;0
20210111133013591_ALFAPCE-R0_snap.fits;1.45272;26499;1.17701;0
20210111133156674_ALFAPCE-R0_met.fits;1.37212;26490.2;3.29159;0.170667
20210111133113666_ALFAPCE-R0_snap.fits;1.53234;26503.4;1.24657;0
20210111133213741_ALFAPCE-R0_snap.fits;1.44715;26474.1;1.45655;0
20210111133347778_ALFAPCE-R0_met.fits;1.53748;26497.6;3.42348;0.170667
20210111133313815_ALFAPCE-R0_snap.fits;1.50335;26485.8;1.41718;0
20210111133413890_ALFAPCE-R0_snap.fits;1.35893;26496.1;1.26065;0
20210111133513965_ALFAPCE-R0_snap.fits;1.38842;26526.9;1.44635;0
20210111133614039_ALFAPCE-R0_snap.fits;1.44513;26504.9;3.23701;0
20210111133712407_ALFAPCE-R0_met.fits;1.44513;26504.9;3.23701;0.170667
20210111133714114_ALFAPCE-R0_snap.fits;1.51366;26472.7;0.91035;0
20210111133814189_ALFAPCE-R0_snap.fits;1.54312;26532.7;1.43216;0
20210111133913410_ALFAPCE-R0_met.fits;1.54931;26497.6;3.77682;0.341333
20210111133914263_ALFAPCE-R0_snap.fits;1.46392;26471.2;1.16748;0
20210111134031575_ALFAPCE-R0_met.fits;1.36495;26482.9;2.92955;0.170667
20210111134014338_ALFAPCE-R0_snap.fits;1.5605;26490.2;1.33449;0
20210111134114413_ALFAPCE-R0_snap.fits;1.37349;26506.3;1.29734;0
20210111134214487_ALFAPCE-R0_snap.fits;1.32046;26455.1;1.48988;0
20210111134314562_ALFAPCE-R0_snap.fits;1.6124;26540;1.461;0
20210111134414637_ALFAPCE-R0_snap.fits;1.5368;26482.9;1.24438;0
20210111134601133_ALFAPCE-R0_met.fits;1.52847;26493.2;44.4318;0.853333
20210111134514711_ALFAPCE-R0_snap.fits;1.25554;26515.1;1.43903;0
20210111134710082_ALFAPCE-R0_met.fits;1.61811;26481.4;13.1163;0.341333
20210111134614786_ALFAPCE-R0_snap.fits;1.30738;26538.6;1.40836;0
20210111134759405_ALFAPCE-R0_met.fits;1.32109;26507.8;30.1387;0.341333
20210111134714861_ALFAPCE-R0_snap.fits;1.14022;26469.7;1.1123;0
20210111134814935_ALFAPCE-R0_snap.fits;1.43779;26490.2;1.24551;0
20210111134932930_ALFAPCE-R0_met.fits;1.41389;26490.2;4.36587;0.170667
20210111134915010_ALFAPCE-R0_snap.fits;1.62486;26510.7;1.35002;0
20210111135015085_ALFAPCE-R0_snap.fits;1.27765;26534.2;1.23466;0
20210111135207213_ALFAPCE-R0_met.fits;1.28077;26491.7;2.72794;0.341333
20210111135115159_ALFAPCE-R0_snap.fits;1.60401;26482.9;1.30752;0
20210111135215234_ALFAPCE-R0_snap.fits;1.35394;26452.1;1.24552;0
20210111135324525_ALFAPCE-R0_met.fits;1.16976;26471.2;2.47687;0.170667
20210111135315309_ALFAPCE-R0_snap.fits;1.36609;26503.4;1.29614;0
20210111135415383_ALFAPCE-R0_snap.fits;1.40782;26485.8;1.34062;0
20210111135515458_ALFAPCE-R0_snap.fits;1.31545;26547.4;1.05582;0
20210111135615533_ALFAPCE-R0_snap.fits;1.32074;26460.9;1.0396;0
20210111135715607_ALFAPCE-R0_snap.fits;1.58382;26450.7;1.73532;0
20210111135815682_ALFAPCE-R0_snap.fits;1.6968;26466.8;1.20313;0
20210111135915757_ALFAPCE-R0_snap.fits;1.64765;26512.2;1.32854;0
