# file name; noise; peak f.; mag.; duration
20210111110002391_ALFAPCE-R0_snap.fits;1.3973;26482.9;1.50271;0
20210111110123629_ALFAPCE-R0_met.fits;1.32005;26507.8;3.76393;0.170667
20210111110102466_ALFAPCE-R0_snap.fits;1.34928;26516.6;1.08411;0
20210111110202541_ALFAPCE-R0_snap.fits;1.58764;26504.9;1.29076;0
20210111110338285_ALFAPCE-R0_met.fits;1.04678;26526.9;2.65271;0.170667
20210111110347330_ALFAPCE-R0_met.fits;1.25177;26480;10.7314;0.341333
20210111110302615_ALFAPCE-R0_snap.fits;1.35579;26544.4;1.18082;0
20210111110402690_ALFAPCE-R0_snap.fits;1.32749;26537.1;1.08222;0
20210111110502765_ALFAPCE-R0_snap.fits;1.41351;26519.5;1.36095;0
20210111110559938_ALFAPCE-R0_met.fits;1.50965;26475.6;7.27144;0.341333
20210111110602839_ALFAPCE-R0_snap.fits;1.23462;26532.7;1.06682;0
20210111110741314_ALFAPCE-R0_met.fits;1.54903;26484.4;3.42714;0.170667
20210111110702914_ALFAPCE-R0_snap.fits;1.64385;26455.1;1.34162;0
20210111110802989_ALFAPCE-R0_snap.fits;1.51578;26491.7;1.06926;0
20210111110916887_ALFAPCE-R0_met.fits;1.48092;26487.3;3.50889;0.170667
20210111110944535_ALFAPCE-R0_met.fits;1.34432;26516.6;8.40135;0.170667
20210111110903063_ALFAPCE-R0_snap.fits;1.47216;26531.2;1.34314;0
20210111111030957_ALFAPCE-R0_met.fits;1.34495;26477.1;2.8471;1.70667
20210111111003138_ALFAPCE-R0_snap.fits;1.44408;26510.7;1.01387;0
20210111111103213_ALFAPCE-R0_snap.fits;1.26267;26541.5;0.909878;0
20210111111224279_ALFAPCE-R0_met.fits;1.3646;26475.6;7.25546;0.512
20210111111203287_ALFAPCE-R0_snap.fits;1.41752;26512.2;1.17292;0
20210111111317527_ALFAPCE-R0_met.fits;1.12567;26475.6;4.38482;0.170667
20210111111344663_ALFAPCE-R0_met.fits;1.27216;26493.2;3.0924;0.170667
20210111111303362_ALFAPCE-R0_snap.fits;1.88041;26518.1;1.30725;0
20210111111421357_ALFAPCE-R0_met.fits;1.72651;26509.3;3.52659;0.512
20210111111403437_ALFAPCE-R0_snap.fits;1.71555;26452.1;1.46159;0
20210111111503511_ALFAPCE-R0_snap.fits;1.47604;26456.5;1.3302;0
20210111111629869_ALFAPCE-R0_met.fits;1.30178;26509.3;5.13258;0.341333
20210111111603586_ALFAPCE-R0_snap.fits;1.52416;26513.7;1.27722;0
20210111111718338_ALFAPCE-R0_met.fits;1.42737;26490.2;3.99749;0.170667
20210111111703661_ALFAPCE-R0_snap.fits;1.14703;26484.4;1.11182;0
20210111111824215_ALFAPCE-R0_met.fits;1.27772;26468.3;4.92857;0.170667
20210111111803735_ALFAPCE-R0_snap.fits;1.25995;26463.9;1.29904;0
20210111111903810_ALFAPCE-R0_snap.fits;1.25411;26510.7;1.49874;0
20210111112045015_ALFAPCE-R0_met.fits;1.34201;26497.6;3.42261;0.170667
20210111112047917_ALFAPCE-R0_met.fits;1.3015;26459.5;2.97197;0.170667
20210111112003885_ALFAPCE-R0_snap.fits;1.42451;26474.1;1.2845;0
20210111112103959_ALFAPCE-R0_snap.fits;1.34315;26497.6;1.37826;0
20210111112237485_ALFAPCE-R0_met.fits;1.30814;26485.8;3.02849;0.170667
20210111112204034_ALFAPCE-R0_snap.fits;1.32468;26478.5;0.860171;0
20210111112304109_ALFAPCE-R0_snap.fits;1.35715;26469.7;1.23156;0
20210111112425687_ALFAPCE-R0_met.fits;1.17598;26471.2;2.7933;0.170667
20210111112404183_ALFAPCE-R0_snap.fits;1.32358;26506.3;1.49914;0
20210111112504258_ALFAPCE-R0_snap.fits;1.42606;26544.4;1.17015;0
20210111112616109_ALFAPCE-R0_met.fits;1.17079;26449.2;3.32188;0.341333
20210111112655703_ALFAPCE-R0_met.fits;1.48813;26488.8;4.06188;0.170667
20210111112604333_ALFAPCE-R0_snap.fits;1.48926;26449.2;1.26759;0
20210111112753218_ALFAPCE-R0_met.fits;1.23845;26460.9;2.55955;0.170667
20210111112704407_ALFAPCE-R0_snap.fits;1.37151;26509.3;1.22069;0
20210111112804482_ALFAPCE-R0_snap.fits;1.23924;26477.1;1.12842;0
20210111112955245_ALFAPCE-R0_met.fits;1.43184;26502;3.05995;0.170667
20210111112904557_ALFAPCE-R0_snap.fits;1.38558;26504.9;1.12605;0
20210111113004631_ALFAPCE-R0_snap.fits;1.40292;26513.7;1.1159;0
20210111113104706_ALFAPCE-R0_snap.fits;1.26144;26513.7;1.38557;0
20210111113204781_ALFAPCE-R0_snap.fits;1.55818;26477.1;1.59211;0
20210111113333015_ALFAPCE-R0_met.fits;1.32556;26493.2;6.40515;0.170667
20210111113304855_ALFAPCE-R0_snap.fits;1.35327;26493.2;1.4718;0
20210111113404930_ALFAPCE-R0_snap.fits;1.38498;26515.1;0.85113;0
20210111113505005_ALFAPCE-R0_snap.fits;1.25625;26484.4;1.22435;0
20210111113605079_ALFAPCE-R0_snap.fits;1.42862;26460.9;0.982571;0
20210111113708397_ALFAPCE-R0_met.fits;1.48605;26504.9;2.97234;0.170667
20210111113731095_ALFAPCE-R0_met.fits;1.13081;26466.8;7.46097;0.170667
20210111113705154_ALFAPCE-R0_snap.fits;1.42752;26459.5;1.10317;0
20210111113805911_ALFAPCE-R0_met.fits;1.38553;26478.5;3.19645;0.170667
20210111113805229_ALFAPCE-R0_snap.fits;1.36712;26526.9;1.40619;0
20210111113905303_ALFAPCE-R0_snap.fits;1.15176;26453.6;0.982037;0
20210111114100845_ALFAPCE-R0_met.fits;1.30749;26504.9;8.49338;0.341333
20210111114005378_ALFAPCE-R0_snap.fits;1.15883;26449.2;1.20578;0
20210111114159383_ALFAPCE-R0_met.fits;1.29197;26497.6;7.40599;0.341333
20210111114105453_ALFAPCE-R0_snap.fits;1.51384;26521;1.55399;0
20210111114246487_ALFAPCE-R0_met.fits;1.50003;26484.4;4.01944;0.170667
20210111114252631_ALFAPCE-R0_met.fits;1.30246;26487.3;3.06534;0.170667
20210111114205527_ALFAPCE-R0_snap.fits;1.50229;26487.3;1.21853;0
20210111114306626_ALFAPCE-R0_met.fits;1.30424;26475.6;4.65603;0.170667
20210111114305602_ALFAPCE-R0_snap.fits;1.38378;26485.8;1.28361;0
20210111114405677_ALFAPCE-R0_snap.fits;1.671;26493.2;0.995169;0
20210111114505751_ALFAPCE-R0_snap.fits;1.36933;26459.5;1.33358;0
20210111114605826_ALFAPCE-R0_snap.fits;1.4255;26528.3;0.961573;0
20210111114716823_ALFAPCE-R0_met.fits;1.21002;26507.8;3.24975;0.341333
20210111114705901_ALFAPCE-R0_snap.fits;1.34712;26494.6;1.50308;0
20210111114827991_ALFAPCE-R0_met.fits;1.24274;26475.6;4.76799;0.170667
20210111114805975_ALFAPCE-R0_snap.fits;1.64192;26477.1;1.30949;0
20210111114906050_ALFAPCE-R0_snap.fits;1.49852;26532.7;1.32484;0
20210111115003394_ALFAPCE-R0_met.fits;1.28843;26474.1;5.00008;0.341333
20210111115006125_ALFAPCE-R0_snap.fits;1.3061;26465.3;1.28561;0
20210111115117293_ALFAPCE-R0_met.fits;1.2228;26494.6;3.00622;0.341333
20210111115106199_ALFAPCE-R0_snap.fits;1.25675;26532.7;1.59273;0
20210111115206274_ALFAPCE-R0_snap.fits;1.55023;26528.3;1.31436;0
20210111115306349_ALFAPCE-R0_snap.fits;1.38192;26460.9;1.05;0
20210111115406423_ALFAPCE-R0_snap.fits;1.54856;26482.9;1.05141;0
20210111115518957_ALFAPCE-R0_met.fits;1.32273;26496.1;2.98524;0.512
20210111115524418_ALFAPCE-R0_met.fits;1.28671;26480;3.01229;0.170667
20210111115506498_ALFAPCE-R0_snap.fits;1.36574;26545.9;1.29384;0
20210111115649581_ALFAPCE-R0_met.fits;1.29951;26481.4;7.53665;0.341333
20210111115606573_ALFAPCE-R0_snap.fits;1.25406;26531.2;1.09311;0
20210111115706647_ALFAPCE-R0_snap.fits;1.42661;26490.2;1.44608;0
20210111115806722_ALFAPCE-R0_snap.fits;1.26613;26518.1;1.37948;0
20210111115906797_ALFAPCE-R0_snap.fits;1.38516;26507.8;1.11332;0
