# file name; noise; peak f.; mag.; duration
20210111005845335_ALFAPCE-R0_met.fits;1.26238;26474.1;5.01854;1.87733
20210111005902573_ALFAPCE-R0_met.fits;1.45399;26478.5;3.29147;0.170667
20210111005954626_ALFAPCE-R0_met.fits;1.07694;26504.9;2.96186;0.170667
20210111010017666_ALFAPCE-R0_snap.fits;1.35498;26529.8;1.18864;0
20210111010149485_ALFAPCE-R0_met.fits;1.42151;26503.4;3.76368;0.170667
20210111010117741_ALFAPCE-R0_snap.fits;1.50776;26502;1.49223;0
20210111010217815_ALFAPCE-R0_snap.fits;1.29884;26478.5;1.54836;0
20210111010317890_ALFAPCE-R0_snap.fits;1.3162;26526.9;1.47311;0
20210111010417965_ALFAPCE-R0_snap.fits;1.40323;26510.7;1.148;0
20210111010549954_ALFAPCE-R0_met.fits;1.43601;26503.4;3.40099;0.170667
20210111010518039_ALFAPCE-R0_snap.fits;1.46825;26526.9;1.0859;0
20210111010631085_ALFAPCE-R0_met.fits;1.50026;26504.9;10.7005;0.512
20210111010618114_ALFAPCE-R0_snap.fits;1.36356;26478.5;1.63333;0
20210111010751981_ALFAPCE-R0_met.fits;1.26607;26490.2;2.98616;0.170667
20210111010718189_ALFAPCE-R0_snap.fits;1.3391;26512.2;1.04092;0
20210111010818263_ALFAPCE-R0_snap.fits;1.41425;26484.4;1.3479;0
20210111010918338_ALFAPCE-R0_snap.fits;1.31004;26482.9;1.07866;0
20210111011023362_ALFAPCE-R0_met.fits;1.32641;26506.3;4.85001;0.170667
20210111011018413_ALFAPCE-R0_snap.fits;1.61943;26521;1.18936;0
20210111011118487_ALFAPCE-R0_snap.fits;1.5665;26459.5;1.18368;0
20210111011218562_ALFAPCE-R0_snap.fits;1.40226;26474.1;1.20013;0
20210111011318637_ALFAPCE-R0_snap.fits;1.58816;26468.3;1.08873;0
20210111011509911_ALFAPCE-R0_met.fits;1.50634;26496.1;5.18306;0.341333
20210111011418711_ALFAPCE-R0_snap.fits;1.41861;26487.3;1.16356;0
20210111011518786_ALFAPCE-R0_snap.fits;1.2111;26547.4;1.41922;0
20210111011618861_ALFAPCE-R0_snap.fits;1.21427;26465.3;1.21939;0
20210111011718935_ALFAPCE-R0_snap.fits;1.50223;26500.5;1.26752;0
20210111011840343_ALFAPCE-R0_met.fits;1.69602;26504.9;3.46175;0.341333
20210111011819010_ALFAPCE-R0_snap.fits;1.62234;26525.4;1.26206;0
20210111011919085_ALFAPCE-R0_snap.fits;1.51997;26512.2;1.1252;0
20210111012028887_ALFAPCE-R0_met.fits;1.43181;26472.7;2.8696;0.170667
20210111012019159_ALFAPCE-R0_snap.fits;1.46936;26449.2;1.27722;0
20210111012119234_ALFAPCE-R0_snap.fits;1.65948;26466.8;1.24477;0
20210111012219309_ALFAPCE-R0_snap.fits;1.30969;26541.5;1.19401;0
20210111012319383_ALFAPCE-R0_snap.fits;1.34552;26490.2;1.15862;0
20210111012419458_ALFAPCE-R0_snap.fits;1.33256;26522.5;1.05349;0
20210111012547693_ALFAPCE-R0_met.fits;1.45544;26494.6;7.54695;0.341333
20210111012519533_ALFAPCE-R0_snap.fits;1.46128;26456.5;1.26969;0
20210111012619607_ALFAPCE-R0_snap.fits;1.38498;26463.9;1.47001;0
20210111012719682_ALFAPCE-R0_snap.fits;1.27469;26509.3;1.22959;0
20210111012819757_ALFAPCE-R0_snap.fits;1.30574;26525.4;0.95681;0
20210111012946455_ALFAPCE-R0_met.fits;1.39389;26490.2;2.81187;0.170667
20210111012919831_ALFAPCE-R0_snap.fits;1.49842;26519.5;1.3471;0
20210111013103597_ALFAPCE-R0_met.fits;1.34339;26500.5;2.90272;0.170667
20210111013019906_ALFAPCE-R0_snap.fits;1.31522;26450.7;1.25652;0
20210111013119981_ALFAPCE-R0_snap.fits;1.40142;26469.7;1.18721;0
20210111013220055_ALFAPCE-R0_snap.fits;1.34139;26497.6;1.18262;0
20210111013325933_ALFAPCE-R0_met.fits;1.17768;26497.6;2.66283;0.170667
20210111013354946_ALFAPCE-R0_met.fits;1.52768;26499;3.49991;0.170667
20210111013320130_ALFAPCE-R0_snap.fits;1.61468;26481.4;1.03604;0
20210111013420205_ALFAPCE-R0_snap.fits;1.54278;26485.8;1.13269;0
20210111013611991_ALFAPCE-R0_met.fits;1.27837;26482.9;2.88738;0.170667
20210111013520279_ALFAPCE-R0_snap.fits;1.64457;26469.7;0.95702;0
20210111013620354_ALFAPCE-R0_snap.fits;1.52345;26521;1.01543;0
20210111013720429_ALFAPCE-R0_snap.fits;1.33137;26497.6;0.948851;0
20210111013820503_ALFAPCE-R0_snap.fits;1.47581;26472.7;1.19427;0
20210111014001709_ALFAPCE-R0_met.fits;1.38188;26490.2;5.58921;0.170667
20210111013920578_ALFAPCE-R0_snap.fits;1.28636;26540;1.01495;0
20210111014020653_ALFAPCE-R0_snap.fits;1.36591;26518.1;1.55528;0
20210111014136258_ALFAPCE-R0_met.fits;1.36507;26497.6;3.27342;0.170667
20210111014120727_ALFAPCE-R0_snap.fits;1.67556;26519.5;1.06723;0
20210111014220802_ALFAPCE-R0_snap.fits;1.5907;26544.4;1.38611;0
20210111014320877_ALFAPCE-R0_snap.fits;1.3365;26481.4;0.918649;0
20210111014455085_ALFAPCE-R0_met.fits;1.13983;26509.3;4.77868;0.512
20210111014420951_ALFAPCE-R0_snap.fits;1.26621;26531.2;1.2775;0
20210111014521026_ALFAPCE-R0_snap.fits;1.58076;26507.8;1.01704;0
20210111014621101_ALFAPCE-R0_snap.fits;1.41312;26449.2;1.20723;0
20210111014744898_ALFAPCE-R0_met.fits;1.38051;26513.7;5.50013;0.341333
20210111014721175_ALFAPCE-R0_snap.fits;1.45077;26450.7;1.07035;0
20210111014821250_ALFAPCE-R0_snap.fits;1.38003;26499;1.07342;0
20210111014921325_ALFAPCE-R0_snap.fits;1.30092;26468.3;1.38227;0
20210111015021399_ALFAPCE-R0_snap.fits;1.21684;26512.2;1.31225;0
20210111015121474_ALFAPCE-R0_snap.fits;1.35076;26452.1;1.01928;0
20210111015221549_ALFAPCE-R0_snap.fits;1.22718;26491.7;1.31142;0
20210111015356439_ALFAPCE-R0_met.fits;1.37655;26504.9;9.72503;0.682667
20210111015321623_ALFAPCE-R0_snap.fits;1.21717;26545.9;1.06591;0
20210111015513239_ALFAPCE-R0_met.fits;1.50607;26475.6;3.60944;1.024
20210111015421698_ALFAPCE-R0_snap.fits;1.5594;26529.8;1.77496;0
20210111015521602_ALFAPCE-R0_met.fits;1.27668;26506.3;12.9728;0.682667
20210111015521773_ALFAPCE-R0_snap.fits;1.3224;26529.8;1.26644;0
20210111015621847_ALFAPCE-R0_snap.fits;1.24615;26485.8;1.06305;0
20210111015721922_ALFAPCE-R0_snap.fits;1.44859;26482.9;1.40073;0
20210111015821997_ALFAPCE-R0_snap.fits;1.46924;26500.5;1.35578;0
20210111015922071_ALFAPCE-R0_snap.fits;1.25335;26466.8;1.28818;0
