# file name; noise; peak f.; mag.; duration
20210111015822167_ALFAPCE-R0_met.fits;1.48683;26503.4;3.47922;0.170667
20210111015836674_ALFAPCE-R0_met.fits;1.43821;26490.2;4.98524;0.170667
20210111020043650_ALFAPCE-R0_met.fits;1.43323;26491.7;2.93478;0.170667
20210111020022146_ALFAPCE-R0_snap.fits;1.43292;26510.7;1.15689;0
20210111020122221_ALFAPCE-R0_snap.fits;1.2864;26481.4;1.42761;0
20210111020250626_ALFAPCE-R0_met.fits;1.27146;26506.3;3.69488;0.170667
20210111020222295_ALFAPCE-R0_snap.fits;1.34525;26525.4;1.19928;0
20210111020322370_ALFAPCE-R0_snap.fits;1.38705;26487.3;1.05526;0
20210111020422445_ALFAPCE-R0_snap.fits;1.37345;26522.5;1.17827;0
20210111020522519_ALFAPCE-R0_snap.fits;1.2791;26452.1;0.880962;0
20210111020622594_ALFAPCE-R0_snap.fits;1.36322;26494.6;1.18126;0
20210111020804994_ALFAPCE-R0_met.fits;1.35143;26507.8;2.70434;0.341333
20210111020722669_ALFAPCE-R0_snap.fits;1.66293;26499;1.35073;0
20210111020858242_ALFAPCE-R0_met.fits;1.29189;26493.2;6.77153;0.170667
20210111020822743_ALFAPCE-R0_snap.fits;1.11006;26462.4;1.14135;0
20210111020954562_ALFAPCE-R0_met.fits;1.15354;26516.6;2.66573;1.87733
20210111020922818_ALFAPCE-R0_snap.fits;1.30191;26499;0.899984;0
20210111021022893_ALFAPCE-R0_snap.fits;1.41638;26455.1;1.55626;0
20210111021127575_ALFAPCE-R0_met.fits;1.29585;26503.4;4.01812;0.341333
20210111021122967_ALFAPCE-R0_snap.fits;1.18732;26518.1;1.36254;0
20210111021223042_ALFAPCE-R0_snap.fits;1.1711;26480;1.39654;0
20210111021323117_ALFAPCE-R0_snap.fits;1.39765;26502;1.25078;0
20210111021423191_ALFAPCE-R0_snap.fits;1.53353;26482.9;1.12194;0
20210111021523266_ALFAPCE-R0_snap.fits;1.36033;26455.1;1.23417;0
20210111021714711_ALFAPCE-R0_met.fits;1.31789;26507.8;3.06118;0.341333
20210111021623341_ALFAPCE-R0_snap.fits;1.45296;26532.7;1.31193;0
20210111021723415_ALFAPCE-R0_snap.fits;1.37865;26521;1.57354;0
20210111021823490_ALFAPCE-R0_snap.fits;1.5261;26490.2;0.921471;0
20210111022009986_ALFAPCE-R0_met.fits;1.2893;26491.7;4.99955;0.341333
20210111021923565_ALFAPCE-R0_snap.fits;1.42837;26515.1;1.1391;0
20210111022023639_ALFAPCE-R0_snap.fits;1.484;26462.4;1.16736;0
20210111022205698_ALFAPCE-R0_met.fits;1.53877;26506.3;3.29559;0.170667
20210111022215255_ALFAPCE-R0_met.fits;1.30621;26491.7;3.29094;0.170667
20210111022123714_ALFAPCE-R0_snap.fits;1.38993;26537.1;0.978216;0
20210111022315501_ALFAPCE-R0_met.fits;1.34116;26510.7;3.15203;0.170667
20210111022223789_ALFAPCE-R0_snap.fits;1.41829;26455.1;1.16818;0
20210111022323863_ALFAPCE-R0_snap.fits;1.42661;26460.9;0.987802;0
20210111022453975_ALFAPCE-R0_met.fits;1.34999;26487.3;2.76876;0.170667
20210111022423938_ALFAPCE-R0_snap.fits;1.26234;26502;1.35391;0
20210111022524013_ALFAPCE-R0_snap.fits;1.22101;26484.4;1.20538;0
20210111022624087_ALFAPCE-R0_snap.fits;1.22143;26499;1.20337;0
20210111022724162_ALFAPCE-R0_snap.fits;1.08115;26458;1.19132;0
20210111022824237_ALFAPCE-R0_snap.fits;1.55155;26449.2;1.09733;0
20210111022924311_ALFAPCE-R0_snap.fits;1.52714;26499;1.08316;0
20210111023024386_ALFAPCE-R0_snap.fits;1.33766;26463.9;1.41342;0
20210111023214807_ALFAPCE-R0_met.fits;1.2316;26484.4;3.76659;0.341333
20210111023124461_ALFAPCE-R0_snap.fits;1.49243;26449.2;1.11315;0
20210111023231021_ALFAPCE-R0_met.fits;1.16964;26502;2.59355;0.341333
20210111023224535_ALFAPCE-R0_snap.fits;1.23738;26509.3;1.31677;0
20210111023324610_ALFAPCE-R0_snap.fits;1.43804;26463.9;1.35669;0
20210111023424685_ALFAPCE-R0_snap.fits;1.37064;26502;1.10928;0
20210111023524759_ALFAPCE-R0_snap.fits;1.385;26490.2;1.27487;0
20210111023635757_ALFAPCE-R0_met.fits;1.52959;26484.4;3.45075;0.170667
20210111023624834_ALFAPCE-R0_snap.fits;1.4865;26456.5;1.34637;0
20210111023809623_ALFAPCE-R0_met.fits;1.3548;26480;3.40614;0.682667
20210111023724909_ALFAPCE-R0_snap.fits;1.59892;26512.2;1.19869;0
20210111023824983_ALFAPCE-R0_snap.fits;1.23524;26503.4;1.08133;0
20210111023925058_ALFAPCE-R0_snap.fits;1.34011;26478.5;1.26013;0
20210111024118381_ALFAPCE-R0_met.fits;1.33505;26496.1;2.77273;0.341333
20210111024025133_ALFAPCE-R0_snap.fits;1.34689;26516.6;1.14505;0
20210111024125207_ALFAPCE-R0_snap.fits;1.45961;26488.8;1.17735;0
20210111024225282_ALFAPCE-R0_snap.fits;1.27627;26502;1.35783;0
20210111024350615_ALFAPCE-R0_met.fits;1.30591;26484.4;2.8709;0.170667
20210111024325357_ALFAPCE-R0_snap.fits;1.31697;26490.2;1.10708;0
20210111024425431_ALFAPCE-R0_snap.fits;1.23784;26452.1;1.16731;0
20210111024525506_ALFAPCE-R0_snap.fits;1.47109;26541.5;1.48348;0
20210111024625581_ALFAPCE-R0_snap.fits;1.37064;26488.8;1.4713;0
20210111024725655_ALFAPCE-R0_snap.fits;1.51584;26460.9;1.4661;0
20210111024825730_ALFAPCE-R0_snap.fits;1.24101;26450.7;1.23041;0
20210111024925805_ALFAPCE-R0_snap.fits;1.23341;26463.9;1.23603;0
20210111025023319_ALFAPCE-R0_met.fits;1.31352;26484.4;2.86651;0.170667
20210111025025879_ALFAPCE-R0_snap.fits;1.45682;26500.5;0.960971;0
20210111025125954_ALFAPCE-R0_snap.fits;1.26656;26490.2;1.27361;0
20210111025305453_ALFAPCE-R0_met.fits;1.0288;26487.3;7.03261;0.341333
20210111025226029_ALFAPCE-R0_snap.fits;1.42931;26502;1.0586;0
20210111025408770_ALFAPCE-R0_met.fits;1.36923;26480;2.87669;0.341333
20210111025326103_ALFAPCE-R0_snap.fits;1.36991;26503.4;1.11024;0
20210111025444439_ALFAPCE-R0_met.fits;1.28403;26474.1;2.62484;0.170667
20210111025458093_ALFAPCE-R0_met.fits;1.31408;26490.2;9.98859;0.341333
20210111025507138_ALFAPCE-R0_met.fits;1.28636;26499;2.90209;0.170667
20210111025426178_ALFAPCE-R0_snap.fits;1.37192;26500.5;1.06584;0
20210111025602263_ALFAPCE-R0_met.fits;1.78167;26509.3;3.76645;0.170667
20210111025526253_ALFAPCE-R0_snap.fits;1.41747;26506.3;1.23539;0
20210111025626327_ALFAPCE-R0_snap.fits;1.5966;26472.7;1.19685;0
20210111025726402_ALFAPCE-R0_snap.fits;1.19369;26455.1;1.70159;0
20210111025826477_ALFAPCE-R0_snap.fits;1.33929;26496.1;1.47224;0
20210111025926551_ALFAPCE-R0_snap.fits;1.52714;26456.5;1.42925;0
