# file name; noise; peak f.; mag.; duration
20210111225709335_ALFAPCE-R0_met.fits;1.41018;26502;2.97492;0.170667
20210111225907266_ALFAPCE-R0_met.fits;1.26608;26502;10.8722;0.341333
20210111230137111_ALFAPCE-R0_met.fits;1.14123;26510.7;2.34637;0.170667
20210111230056151_ALFAPCE-R0_snap.fits;1.44809;26502;3.92467;0
20210111230154690_ALFAPCE-R0_met.fits;1.58895;26500.5;3.92467;0.170667
20210111230156226_ALFAPCE-R0_snap.fits;1.25288;26449.2;1.25637;0
20210111230256301_ALFAPCE-R0_snap.fits;1.44081;26547.4;1.27114;0
20210111230425218_ALFAPCE-R0_met.fits;1.48884;26503.4;4.34493;0.512
20210111230356375_ALFAPCE-R0_snap.fits;1.50679;26499;1.33668;0
20210111230456450_ALFAPCE-R0_snap.fits;1.71158;26532.7;1.05593;0
20210111230632365_ALFAPCE-R0_met.fits;1.4457;26488.8;3.63854;0.170667
20210111230556525_ALFAPCE-R0_snap.fits;1.43945;26468.3;1.06018;0
20210111230656599_ALFAPCE-R0_snap.fits;1.36513;26487.3;1.21446;0
20210111230756674_ALFAPCE-R0_snap.fits;1.37245;26543;1.17044;0
20210111230856749_ALFAPCE-R0_snap.fits;1.44949;26469.7;1.00953;0
20210111230956823_ALFAPCE-R0_snap.fits;1.53728;26547.4;1.25633;0
20210111231056898_ALFAPCE-R0_snap.fits;1.36012;26531.2;1.22559;0
20210111231156973_ALFAPCE-R0_snap.fits;1.35405;26515.1;1.52682;0
20210111231257047_ALFAPCE-R0_snap.fits;1.31649;26544.4;1.34527;0
20210111231357122_ALFAPCE-R0_snap.fits;1.41746;26450.7;1.16334;0
20210111231453613_ALFAPCE-R0_met.fits;1.49702;26507.8;4.55877;0.341333
20210111231542253_ALFAPCE-R0_met.fits;1.34403;26472.7;3.08277;0.512
20210111231457197_ALFAPCE-R0_snap.fits;1.66888;26503.4;1.18949;0
20210111231557271_ALFAPCE-R0_snap.fits;1.38654;26503.4;1.47404;0
20210111231657346_ALFAPCE-R0_snap.fits;1.25161;26449.2;1.36949;0
20210111231757421_ALFAPCE-R0_snap.fits;1.42831;26512.2;1.25835;0
20210111231857495_ALFAPCE-R0_snap.fits;1.51452;26545.9;1.39568;0
20210111231957570_ALFAPCE-R0_snap.fits;1.68741;26537.1;1.51645;0
20210111232057645_ALFAPCE-R0_snap.fits;1.42472;26509.3;1.23879;0
20210111232237314_ALFAPCE-R0_met.fits;1.3632;26482.9;4.79647;0.170667
20210111232157719_ALFAPCE-R0_snap.fits;1.28722;26468.3;1.11698;0
20210111232257794_ALFAPCE-R0_snap.fits;1.47627;26516.6;1.48439;0
20210111232357869_ALFAPCE-R0_snap.fits;1.48742;26538.6;0.989668;0
20210111232457943_ALFAPCE-R0_snap.fits;1.39922;26515.1;1.18592;0
20210111232605357_ALFAPCE-R0_met.fits;1.49343;26516.6;3.41449;0.341333
20210111232558018_ALFAPCE-R0_snap.fits;1.34602;26460.9;1.14782;0
20210111232658093_ALFAPCE-R0_snap.fits;1.29847;26507.8;1.20346;0
20210111232822231_ALFAPCE-R0_met.fits;1.41604;26499;4.67756;0.170667
20210111232851415_ALFAPCE-R0_met.fits;1.26694;26507.8;8.12471;0.341333
20210111232758167_ALFAPCE-R0_snap.fits;1.47552;26541.5;1.0098;0
20210111232906434_ALFAPCE-R0_met.fits;1.45523;26497.6;9.23157;0.341333
20210111232858242_ALFAPCE-R0_snap.fits;1.42754;26499;1.20701;0
20210111232958317_ALFAPCE-R0_snap.fits;1.4216;26456.5;1.30379;0
20210111233149421_ALFAPCE-R0_met.fits;1.28102;26484.4;3.21624;1.024
20210111233058391_ALFAPCE-R0_snap.fits;1.42802;26515.1;1.3329;0
20210111233158466_ALFAPCE-R0_snap.fits;1.49701;26487.3;0.850583;0
20210111233258541_ALFAPCE-R0_snap.fits;1.43927;26532.7;1.21821;0
20210111233434114_ALFAPCE-R0_met.fits;1.37914;26488.8;3.38985;0.341333
20210111233437527_ALFAPCE-R0_met.fits;1.46639;26504.9;3.90791;0.170667
20210111233358615_ALFAPCE-R0_snap.fits;1.23216;26510.7;0.914974;0
20210111233458690_ALFAPCE-R0_snap.fits;1.34058;26513.7;1.19978;0
20210111233558765_ALFAPCE-R0_snap.fits;1.13688;26502;1.47541;0
20210111233658839_ALFAPCE-R0_snap.fits;1.51121;26453.6;1.12105;0
20210111233758914_ALFAPCE-R0_snap.fits;1.33984;26518.1;1.26353;0
20210111233858989_ALFAPCE-R0_snap.fits;1.40058;26491.7;0.993999;0
20210111233959063_ALFAPCE-R0_snap.fits;1.46558;26523.9;1.35348;0
20210111234140098_ALFAPCE-R0_met.fits;1.45145;26502;3.0442;0.170667
20210111234059138_ALFAPCE-R0_snap.fits;1.31791;26493.2;1.64325;0
20210111234252290_ALFAPCE-R0_met.fits;1.72279;26497.6;4.46853;0.170667
20210111234159213_ALFAPCE-R0_snap.fits;1.46462;26523.9;1.00064;0
20210111234259287_ALFAPCE-R0_snap.fits;1.10963;26516.6;1.20513;0
20210111234410285_ALFAPCE-R0_met.fits;1.24139;26497.6;2.70072;0.170667
20210111234359362_ALFAPCE-R0_snap.fits;1.67993;26545.9;1.19119;0
20210111234459437_ALFAPCE-R0_snap.fits;1.16949;26481.4;1.35752;0
20210111234559511_ALFAPCE-R0_snap.fits;1.5304;26452.1;1.30102;0
20210111234659586_ALFAPCE-R0_snap.fits;1.27669;26487.3;1.48482;0
20210111234759661_ALFAPCE-R0_snap.fits;1.59107;26494.6;1.13792;0
20210111234859735_ALFAPCE-R0_snap.fits;1.60071;26512.2;1.12854;0
20210111234959810_ALFAPCE-R0_snap.fits;1.28834;26519.5;1.26795;0
20210111235059885_ALFAPCE-R0_snap.fits;1.57342;26522.5;1.09771;0
20210111235159959_ALFAPCE-R0_snap.fits;1.41021;26528.3;1.38423;0
20210111235300034_ALFAPCE-R0_snap.fits;1.27813;26509.3;1.23036;0
20210111235400109_ALFAPCE-R0_snap.fits;1.42141;26528.3;1.23745;0
20210111235522029_ALFAPCE-R0_met.fits;1.3168;26503.4;2.652;0.170667
20210111235530391_ALFAPCE-R0_met.fits;1.23516;26503.4;2.63889;0.170667
20210111235500183_ALFAPCE-R0_snap.fits;1.48026;26521;1.16976;0
20210111235628077_ALFAPCE-R0_met.fits;1.52558;26493.2;3.05802;0.170667
20210111235655213_ALFAPCE-R0_met.fits;1.24015;26503.4;5.35832;0.170667
20210111235600258_ALFAPCE-R0_snap.fits;1.64697;26488.8;1.41898;0
20210111235700333_ALFAPCE-R0_snap.fits;1.44059;26506.3;1.11896;0
20210111235800407_ALFAPCE-R0_snap.fits;1.42462;26458;1.1045;0
20210111235900482_ALFAPCE-R0_snap.fits;1.154;26462.4;1.26073;0
