# file name; noise; peak f.; mag.; duration
20210111025753879_ALFAPCE-R0_met.fits;1.39475;26466.8;5.90602;0.341333
20210111025823917_ALFAPCE-R0_met.fits;1.65614;26494.6;3.43033;0.170667
20210111030049666_ALFAPCE-R0_met.fits;1.56442;26487.3;3.37185;0.512
20210111030026626_ALFAPCE-R0_snap.fits;1.24941;26494.6;1.23819;0
20210111030133357_ALFAPCE-R0_met.fits;1.33683;26465.3;3.10775;0.341333
20210111030126701_ALFAPCE-R0_snap.fits;1.4628;26518.1;1.29104;0
20210111030226775_ALFAPCE-R0_snap.fits;1.36796;26449.2;1.26329;0
20210111030416343_ALFAPCE-R0_met.fits;1.34549;26491.7;2.9532;0.170667
20210111030326850_ALFAPCE-R0_snap.fits;1.32217;26519.5;1.16492;0
20210111030426925_ALFAPCE-R0_snap.fits;1.4186;26481.4;1.28326;0
20210111030526999_ALFAPCE-R0_snap.fits;1.41421;26474.1;1.4919;0
20210111030627074_ALFAPCE-R0_snap.fits;1.34533;26512.2;1.17802;0
20210111030727149_ALFAPCE-R0_snap.fits;1.35911;26490.2;1.52086;0
20210111030914327_ALFAPCE-R0_met.fits;1.45619;26538.6;10.2702;0.341333
20210111030827223_ALFAPCE-R0_snap.fits;1.60368;26506.3;1.09658;0
20210111030933442_ALFAPCE-R0_met.fits;1.33248;26477.1;3.61953;0.170667
20210111030927298_ALFAPCE-R0_snap.fits;1.47103;26452.1;1.27493;0
20210111031027373_ALFAPCE-R0_snap.fits;1.34566;26532.7;0.914945;0
20210111031127447_ALFAPCE-R0_snap.fits;1.38207;26484.4;1.15605;0
20210111031227522_ALFAPCE-R0_snap.fits;1.42849;26522.5;1.22463;0
20210111031420674_ALFAPCE-R0_met.fits;1.17548;26485.8;3.10923;0.170667
20210111031327597_ALFAPCE-R0_snap.fits;1.0681;26480;1.25305;0
20210111031427671_ALFAPCE-R0_snap.fits;1.26017;26522.5;1.35462;0
20210111031527746_ALFAPCE-R0_snap.fits;1.43812;26519.5;1.60332;0
20210111031704855_ALFAPCE-R0_met.fits;1.4843;26496.1;5.97079;0.853333
20210111031627821_ALFAPCE-R0_snap.fits;1.42736;26513.7;1.15081;0
20210111031734039_ALFAPCE-R0_met.fits;1.38417;26497.6;6.19362;0.341333
20210111031727895_ALFAPCE-R0_snap.fits;1.57784;26458;1.17437;0
20210111031830530_ALFAPCE-R0_met.fits;1.35643;26493.2;9.01842;0.341333
20210111031827970_ALFAPCE-R0_snap.fits;1.6588;26499;1.35222;0
20210111031928045_ALFAPCE-R0_snap.fits;1.30627;26472.7;1.03362;0
20210111032101570_ALFAPCE-R0_met.fits;1.14186;26496.1;3.18631;0.170667
20210111032028119_ALFAPCE-R0_snap.fits;1.51562;26488.8;1.1733;0
20210111032128194_ALFAPCE-R0_snap.fits;1.349;26474.1;1.54106;0
20210111032228269_ALFAPCE-R0_snap.fits;1.11848;26535.6;0.988891;0
20210111032328343_ALFAPCE-R0_snap.fits;1.43391;26496.1;1.12527;0
20210111032428418_ALFAPCE-R0_snap.fits;1.41765;26516.6;1.2261;0
20210111032534295_ALFAPCE-R0_met.fits;1.13915;26482.9;8.01117;0.341333
20210111032528493_ALFAPCE-R0_snap.fits;1.24186;26497.6;1.12153;0
20210111032628567_ALFAPCE-R0_snap.fits;1.25429;26449.2;1.25021;0
20210111032728642_ALFAPCE-R0_snap.fits;1.26341;26456.5;1.16956;0
20210111032828717_ALFAPCE-R0_snap.fits;1.48606;26534.2;0.892031;0
20210111032928791_ALFAPCE-R0_snap.fits;1.33969;26452.1;1.38773;0
20210111033028866_ALFAPCE-R0_snap.fits;1.42369;26516.6;1.27312;0
20210111033128941_ALFAPCE-R0_snap.fits;1.55073;26496.1;0.944038;0
20210111033229015_ALFAPCE-R0_snap.fits;1.2972;26522.5;1.31496;0
20210111033329090_ALFAPCE-R0_snap.fits;1.41956;26538.6;1.05722;0
20210111033429165_ALFAPCE-R0_snap.fits;1.4297;26510.7;0.909783;0
20210111033537261_ALFAPCE-R0_met.fits;1.58231;26488.8;10.7686;0.341333
20210111033529239_ALFAPCE-R0_snap.fits;1.35802;26541.5;1.24017;0
20210111033629314_ALFAPCE-R0_snap.fits;1.66992;26453.6;1.26086;0
20210111033729389_ALFAPCE-R0_snap.fits;1.52051;26456.5;1.20214;0
20210111033829463_ALFAPCE-R0_snap.fits;1.4009;26512.2;1.29926;0
20210111034019885_ALFAPCE-R0_met.fits;1.19509;26485.8;3.03318;0.170667
20210111033929538_ALFAPCE-R0_snap.fits;1.24346;26523.9;1.37725;0
20210111034029613_ALFAPCE-R0_snap.fits;1.30624;26485.8;1.09422;0
20210111034129687_ALFAPCE-R0_snap.fits;1.55326;26456.5;1.7439;0
20210111034229762_ALFAPCE-R0_snap.fits;1.5942;26475.6;1.12392;0
20210111034329837_ALFAPCE-R0_snap.fits;1.47632;26453.6;1.38878;0
20210111034431789_ALFAPCE-R0_met.fits;1.20677;26488.8;2.82358;0.170667
20210111034429911_ALFAPCE-R0_snap.fits;1.22363;26504.9;1.46742;0
20210111034613165_ALFAPCE-R0_met.fits;1.29859;26485.8;4.16403;0.170667
20210111034529986_ALFAPCE-R0_snap.fits;1.39504;26471.2;1.09551;0
20210111034630061_ALFAPCE-R0_snap.fits;1.37052;26521;1.37134;0
20210111034730135_ALFAPCE-R0_snap.fits;1.40628;26482.9;1.41117;0
20210111034830210_ALFAPCE-R0_snap.fits;1.25118;26469.7;1.19245;0
20210111034930285_ALFAPCE-R0_snap.fits;1.5894;26526.9;1.17276;0
20210111035030359_ALFAPCE-R0_snap.fits;1.41045;26543;1.0356;0
20210111035130434_ALFAPCE-R0_snap.fits;1.34869;26488.8;1.41854;0
20210111035230509_ALFAPCE-R0_snap.fits;1.36705;26523.9;1.08437;0
20210111035330583_ALFAPCE-R0_snap.fits;1.23333;26455.1;1.42892;0
20210111035430658_ALFAPCE-R0_snap.fits;1.35477;26507.8;1.09094;0
20210111035530733_ALFAPCE-R0_snap.fits;1.45411;26509.3;1.27881;0
20210111035651970_ALFAPCE-R0_met.fits;1.24422;26494.6;4.60427;0.512
20210111035630807_ALFAPCE-R0_snap.fits;1.38806;26496.1;1.16455;0
20210111035730882_ALFAPCE-R0_snap.fits;1.29035;26452.1;1.01329;0
20210111035830957_ALFAPCE-R0_snap.fits;1.35791;26535.6;1.14076;0
20210111035931031_ALFAPCE-R0_snap.fits;1.42395;26504.9;1.54817;0
