# file name; noise; peak f.; mag.; duration
20210111080018989_ALFAPCE-R0_met.fits;1.29106;26519.5;2.99424;0.170667
20210111080041005_ALFAPCE-R0_met.fits;1.30991;26469.7;3.3234;0.170667
20210111080049026_ALFAPCE-R0_snap.fits;1.40896;26460.9;1.4634;0
20210111080149101_ALFAPCE-R0_snap.fits;1.50945;26513.7;1.47779;0
20210111080326381_ALFAPCE-R0_met.fits;1.26058;26500.5;8.72915;0.341333
20210111080249175_ALFAPCE-R0_snap.fits;1.47578;26450.7;1.13391;0
20210111080358807_ALFAPCE-R0_met.fits;1.49601;26491.7;5.07656;0.170667
20210111080349250_ALFAPCE-R0_snap.fits;1.39577;26509.3;1.10169;0
20210111080519703_ALFAPCE-R0_met.fits;1.48637;26521;11.7266;0.512
20210111080449325_ALFAPCE-R0_snap.fits;1.50332;26458;1.59814;0
20210111080619266_ALFAPCE-R0_met.fits;1.55727;26537.1;6.71326;0.170667
20210111080641282_ALFAPCE-R0_met.fits;1.26908;26500.5;2.78729;0.170667
20210111080549399_ALFAPCE-R0_snap.fits;1.36296;26537.1;1.54495;0
20210111080649474_ALFAPCE-R0_snap.fits;1.49154;26503.4;1.33595;0
20210111080822317_ALFAPCE-R0_met.fits;1.18176;26521;8.1201;0.170667
20210111080749549_ALFAPCE-R0_snap.fits;1.41562;26472.7;1.24057;0
20210111080914370_ALFAPCE-R0_met.fits;1.49176;26490.2;7.57405;0.341333
20210111080849623_ALFAPCE-R0_snap.fits;1.61105;26532.7;1.42015;0
20210111081035949_ALFAPCE-R0_met.fits;1.4161;26507.8;9.42463;0.341333
20210111080949698_ALFAPCE-R0_snap.fits;1.50714;26468.3;0.852668;0
20210111081101549_ALFAPCE-R0_met.fits;1.31306;26503.4;7.58475;0.512
20210111081135682_ALFAPCE-R0_met.fits;1.33743;26487.3;3.40259;0.170667
20210111081049773_ALFAPCE-R0_snap.fits;1.43177;26521;1.16055;0
20210111081149847_ALFAPCE-R0_snap.fits;1.34794;26541.5;1.37638;0
20210111081249922_ALFAPCE-R0_snap.fits;1.49726;26531.2;1.39059;0
20210111081349997_ALFAPCE-R0_snap.fits;1.47745;26449.2;1.25974;0
20210111081450071_ALFAPCE-R0_snap.fits;1.49452;26507.8;1.39405;0
20210111081556119_ALFAPCE-R0_met.fits;1.50392;26497.6;4.02772;0.170667
20210111081550146_ALFAPCE-R0_snap.fits;1.41296;26540;1.18053;0
20210111081650221_ALFAPCE-R0_snap.fits;1.33455;26522.5;1.19069;0
20210111081750295_ALFAPCE-R0_snap.fits;1.31342;26519.5;0.992112;0
20210111081850370_ALFAPCE-R0_snap.fits;1.57777;26466.8;1.07344;0
20210111081950445_ALFAPCE-R0_snap.fits;1.27216;26485.8;0.842077;0
20210111082138647_ALFAPCE-R0_met.fits;1.19046;26519.5;9.61781;0.341333
20210111082050519_ALFAPCE-R0_snap.fits;1.5108;26516.6;1.12012;0
20210111082150594_ALFAPCE-R0_snap.fits;1.45596;26485.8;1.71041;0
20210111082254594_ALFAPCE-R0_met.fits;1.18572;26496.1;6.58196;0.341333
20210111082250669_ALFAPCE-R0_snap.fits;1.27497;26485.8;1.13262;0
20210111082350743_ALFAPCE-R0_snap.fits;1.63992;26491.7;1.35863;0
20210111082532461_ALFAPCE-R0_met.fits;1.26066;26493.2;3.36943;0.170667
20210111082450818_ALFAPCE-R0_snap.fits;1.28168;26453.6;0.877512;0
20210111082550893_ALFAPCE-R0_snap.fits;1.40061;26532.7;1.27252;0
20210111082650967_ALFAPCE-R0_snap.fits;1.39281;26453.6;1.22993;0
20210111082751042_ALFAPCE-R0_snap.fits;1.67897;26543;1.22463;0
20210111082849751_ALFAPCE-R0_met.fits;1.2864;26485.8;19.2749;0.682667
20210111082851117_ALFAPCE-R0_snap.fits;1.47022;26463.9;1.35728;0
20210111082951191_ALFAPCE-R0_snap.fits;1.36145;26481.4;1.59928;0
20210111083051266_ALFAPCE-R0_snap.fits;1.35754;26545.9;1.29593;0
20210111083151341_ALFAPCE-R0_snap.fits;1.31325;26503.4;0.94068;0
20210111083251415_ALFAPCE-R0_snap.fits;1.22312;26509.3;1.31856;0
20210111083351490_ALFAPCE-R0_snap.fits;1.4748;26485.8;1.24006;0
20210111083451565_ALFAPCE-R0_snap.fits;1.46289;26453.6;1.04919;0
20210111083551639_ALFAPCE-R0_snap.fits;1.10311;26528.3;1.35978;0
20210111083651714_ALFAPCE-R0_snap.fits;1.81995;26471.2;1.22953;0
20210111083814487_ALFAPCE-R0_met.fits;1.17512;26482.9;3.70386;0.512
20210111083751789_ALFAPCE-R0_snap.fits;1.5632;26518.1;1.62421;0
20210111083851863_ALFAPCE-R0_snap.fits;1.14239;26541.5;1.39139;0
20210111083951938_ALFAPCE-R0_snap.fits;1.52153;26547.4;0.941269;0
20210111084139970_ALFAPCE-R0_met.fits;1.4288;26500.5;3.45385;0.341333
20210111084052013_ALFAPCE-R0_snap.fits;1.40778;26535.6;1.08902;0
20210111084219053_ALFAPCE-R0_met.fits;1.11408;26490.2;3.01224;0.170667
20210111084152087_ALFAPCE-R0_snap.fits;1.29308;26521;1.20026;0
20210111084300183_ALFAPCE-R0_met.fits;1.30375;26497.6;3.42126;0.170667
20210111084316397_ALFAPCE-R0_met.fits;1.10579;26500.5;3.05696;0.170667
20210111084252162_ALFAPCE-R0_snap.fits;1.258;26544.4;1.12404;0
20210111084352237_ALFAPCE-R0_snap.fits;1.28867;26469.7;1.35903;0
20210111084452311_ALFAPCE-R0_snap.fits;1.32918;26493.2;1.44641;0
20210111084552386_ALFAPCE-R0_snap.fits;1.65108;26537.1;1.30349;0
20210111084706626_ALFAPCE-R0_met.fits;1.417;26453.6;8.0371;0.170667
20210111084729666_ALFAPCE-R0_met.fits;1.26468;26547.4;6.39134;0.170667
20210111084652461_ALFAPCE-R0_snap.fits;1.18586;26538.6;1.34908;0
20210111084755778_ALFAPCE-R0_met.fits;1.37835;26503.4;2.91215;0.170667
20210111084752535_ALFAPCE-R0_snap.fits;1.46874;26481.4;1.02122;0
20210111084852610_ALFAPCE-R0_snap.fits;1.56744;26491.7;1.21293;0
20210111084951490_ALFAPCE-R0_met.fits;1.42753;26497.6;3.64072;0.170667
20210111085007874_ALFAPCE-R0_met.fits;1.5089;26497.6;3.12893;0.170667
20210111084952685_ALFAPCE-R0_snap.fits;1.27886;26482.9;1.61752;0
20210111085052759_ALFAPCE-R0_snap.fits;1.29876;26490.2;1.13391;0
20210111085152834_ALFAPCE-R0_snap.fits;1.44608;26490.2;1.30243;0
20210111085252909_ALFAPCE-R0_snap.fits;1.47763;26491.7;1.36643;0
20210111085352983_ALFAPCE-R0_snap.fits;1.41568;26484.4;1.15238;0
20210111085511661_ALFAPCE-R0_met.fits;1.36786;26497.6;4.20118;0.170667
20210111085527533_ALFAPCE-R0_met.fits;1.39786;26499;3.46494;0.682667
20210111085453058_ALFAPCE-R0_snap.fits;1.41971;26500.5;1.41378;0
20210111085553133_ALFAPCE-R0_snap.fits;1.4806;26455.1;1.13723;0
20210111085653207_ALFAPCE-R0_snap.fits;1.38564;26515.1;1.29069;0
20210111085753282_ALFAPCE-R0_snap.fits;1.5242;26468.3;1.59003;0
20210111085853357_ALFAPCE-R0_snap.fits;1.17789;26456.5;1.11763;0
20210111085953431_ALFAPCE-R0_snap.fits;1.70645;26535.6;1.38671;0
