# file name; noise; peak f.; mag.; duration
20210111095916951_ALFAPCE-R0_met.fits;1.45009;26499;9.91644;0.512
20210111100057986_ALFAPCE-R0_snap.fits;1.25228;26532.7;1.07036;0
20210111100158061_ALFAPCE-R0_snap.fits;1.16421;26450.7;1.14764;0
20210111100258135_ALFAPCE-R0_snap.fits;1.44424;26531.2;1.00296;0
20210111100427394_ALFAPCE-R0_met.fits;1.70226;26468.3;4.21968;0.170667
20210111100358210_ALFAPCE-R0_snap.fits;1.46277;26537.1;1.11324;0
20210111100458285_ALFAPCE-R0_snap.fits;1.48769;26540;1.562;0
20210111100600237_ALFAPCE-R0_met.fits;1.50305;26504.9;4.18022;0.170667
20210111100558359_ALFAPCE-R0_snap.fits;1.26752;26496.1;1.22823;0
20210111100706967_ALFAPCE-R0_met.fits;1.34493;26493.2;5.44901;0.341333
20210111100658434_ALFAPCE-R0_snap.fits;1.4811;26509.3;1.34701;0
20210111100807042_ALFAPCE-R0_met.fits;1.5011;26522.5;3.03297;0.170667
20210111100809602_ALFAPCE-R0_met.fits;1.54137;26502;4.93897;0.341333
20210111100843565_ALFAPCE-R0_met.fits;1.59823;26485.8;3.86904;0.170667
20210111100758509_ALFAPCE-R0_snap.fits;1.42227;26519.5;1.15151;0
20210111100858583_ALFAPCE-R0_snap.fits;1.16853;26475.6;1.27574;0
20210111101009922_ALFAPCE-R0_met.fits;1.30202;26478.5;2.60802;0.341333
20210111101030743_ALFAPCE-R0_met.fits;1.11772;26482.9;2.31725;0.170667
20210111100958658_ALFAPCE-R0_snap.fits;1.68842;26502;1.1293;0
20210111101058733_ALFAPCE-R0_snap.fits;1.26462;26493.2;1.3853;0
20210111101158807_ALFAPCE-R0_snap.fits;1.45818;26459.5;1.20582;0
20210111101258882_ALFAPCE-R0_snap.fits;1.2341;26491.7;1.09019;0
20210111101430530_ALFAPCE-R0_met.fits;1.34479;26472.7;2.71281;0.341333
20210111101358957_ALFAPCE-R0_snap.fits;1.26923;26525.4;1.41737;0
20210111101459031_ALFAPCE-R0_snap.fits;1.41411;26472.7;1.41956;0
20210111101559106_ALFAPCE-R0_snap.fits;1.35177;26497.6;1.37687;0
20210111101710103_ALFAPCE-R0_met.fits;1.30205;26475.6;3.22572;0.170667
20210111101659181_ALFAPCE-R0_snap.fits;1.2704;26469.7;1.47165;0
20210111101821613_ALFAPCE-R0_met.fits;1.43294;26504.9;10.7196;0.341333
20210111101759255_ALFAPCE-R0_snap.fits;1.54165;26513.7;1.28011;0
20210111101859330_ALFAPCE-R0_snap.fits;1.48547;26519.5;1.56343;0
20210111102015959_ALFAPCE-R0_met.fits;1.39926;26478.5;9.67159;0.341333
20210111101959405_ALFAPCE-R0_snap.fits;1.41473;26513.7;1.13446;0
20210111102059479_ALFAPCE-R0_snap.fits;1.51548;26481.4;1.2985;0
20210111102255533_ALFAPCE-R0_met.fits;1.41765;26507.8;4.21996;0.170667
20210111102159554_ALFAPCE-R0_snap.fits;1.55943;26534.2;1.4915;0
20210111102342125_ALFAPCE-R0_met.fits;1.18314;26504.9;2.37009;1.19467
20210111102259629_ALFAPCE-R0_snap.fits;1.12416;26503.4;1.25545;0
20210111102451415_ALFAPCE-R0_met.fits;1.17852;26504.9;2.39933;0.170667
20210111102359703_ALFAPCE-R0_snap.fits;1.27758;26537.1;1.21204;0
20210111102459778_ALFAPCE-R0_snap.fits;1.61819;26466.8;1.52823;0
20210111102600706_ALFAPCE-R0_met.fits;1.79236;26494.6;7.42773;0.341333
20210111102617090_ALFAPCE-R0_met.fits;1.13498;26458;2.60784;0.170667
20210111102630573_ALFAPCE-R0_met.fits;1.3779;26482.9;3.67628;0.341333
20210111102559853_ALFAPCE-R0_snap.fits;1.85825;26543;1.19902;0
20210111102659927_ALFAPCE-R0_snap.fits;1.37523;26499;1.11275;0
20210111102800002_ALFAPCE-R0_snap.fits;1.55924;26463.9;1.36682;0
20210111102900077_ALFAPCE-R0_snap.fits;1.42046;26504.9;1.34912;0
20210111103056471_ALFAPCE-R0_met.fits;1.38591;26510.7;3.06551;0.170667
20210111103000151_ALFAPCE-R0_snap.fits;1.28738;26471.2;1.34759;0
20210111103153645_ALFAPCE-R0_met.fits;1.33547;26465.3;2.93573;0.170667
20210111103100226_ALFAPCE-R0_snap.fits;1.54443;26503.4;0.94301;0
20210111103245869_ALFAPCE-R0_met.fits;1.22581;26452.1;3.14883;0.170667
20210111103200301_ALFAPCE-R0_snap.fits;1.51447;26480;1.7962;0
20210111103300375_ALFAPCE-R0_snap.fits;1.24882;26465.3;1.47066;0
20210111103400450_ALFAPCE-R0_snap.fits;1.37619;26534.2;1.47288;0
20210111103500525_ALFAPCE-R0_snap.fits;1.45205;26496.1;1.27772;0
20210111103600599_ALFAPCE-R0_snap.fits;1.43146;26458;1.32106;0
20210111103700674_ALFAPCE-R0_snap.fits;1.36582;26522.5;0.943855;0
20210111103800749_ALFAPCE-R0_snap.fits;1.40041;26547.4;0.999365;0
20210111103915671_ALFAPCE-R0_met.fits;1.48664;26475.6;3.38596;0.170667
20210111103950487_ALFAPCE-R0_met.fits;1.61146;26469.7;3.46067;0.341333
20210111103900823_ALFAPCE-R0_snap.fits;1.35673;26474.1;1.13434;0
20210111104000898_ALFAPCE-R0_snap.fits;1.37201;26478.5;1.33892;0
20210111104112919_ALFAPCE-R0_met.fits;1.69555;26494.6;4.60681;0.170667
20210111104100973_ALFAPCE-R0_snap.fits;1.42647;26463.9;1.2127;0
20210111104201047_ALFAPCE-R0_snap.fits;1.28902;26481.4;1.32083;0
20210111104301122_ALFAPCE-R0_snap.fits;1.55634;26509.3;1.10038;0
20210111104408706_ALFAPCE-R0_met.fits;1.47601;26449.2;2.95783;0.170667
20210111104401197_ALFAPCE-R0_snap.fits;1.42428;26526.9;0.964989;0
20210111104520215_ALFAPCE-R0_met.fits;1.4465;26513.7;3.64155;0.170667
20210111104501271_ALFAPCE-R0_snap.fits;1.34698;26521;1.29878;0
20210111104654935_ALFAPCE-R0_met.fits;1.26458;26499;2.881;0.341333
20210111104601346_ALFAPCE-R0_snap.fits;1.13085;26490.2;1.18112;0
20210111104701421_ALFAPCE-R0_snap.fits;1.55147;26532.7;1.67898;0
20210111104852525_ALFAPCE-R0_met.fits;1.33704;26500.5;3.02754;0.170667
20210111104801495_ALFAPCE-R0_snap.fits;1.38539;26491.7;1.17241;0
20210111104901570_ALFAPCE-R0_snap.fits;1.51472;26525.4;1.10413;0
20210111105001645_ALFAPCE-R0_snap.fits;1.24385;26458;1.0994;0
20210111105101719_ALFAPCE-R0_snap.fits;1.40601;26503.4;1.01645;0
20210111105200429_ALFAPCE-R0_met.fits;1.20308;26456.5;11.2322;2.048
20210111105201794_ALFAPCE-R0_snap.fits;1.23966;26488.8;1.11203;0
20210111105316546_ALFAPCE-R0_met.fits;1.35351;26491.7;4.89108;0.341333
20210111105301869_ALFAPCE-R0_snap.fits;1.71853;26521;1.22114;0
20210111105401943_ALFAPCE-R0_snap.fits;1.34925;26462.4;1.36567;0
20210111105502018_ALFAPCE-R0_snap.fits;1.39763;26494.6;1.10476;0
20210111105606701_ALFAPCE-R0_met.fits;1.38763;26472.7;7.85824;0.682667
20210111105625815_ALFAPCE-R0_met.fits;1.68357;26465.3;3.4349;0.170667
20210111105602093_ALFAPCE-R0_snap.fits;1.53215;26471.2;1.28097;0
20210111105702167_ALFAPCE-R0_snap.fits;1.60884;26488.8;1.56252;0
20210111105802242_ALFAPCE-R0_snap.fits;1.09221;26532.7;1.22133;0
20210111105902317_ALFAPCE-R0_snap.fits;1.58327;26497.6;1.16674;0
