# file name; noise; peak f.; mag.; duration
20210111055804930_ALFAPCE-R0_met.fits;1.52492;26519.5;5.15423;0.341333
20210111060040066_ALFAPCE-R0_snap.fits;1.57606;26449.2;1.27484;0
20210111060218541_ALFAPCE-R0_met.fits;1.40599;26499;4.38769;0.341333
20210111060140141_ALFAPCE-R0_snap.fits;1.43386;26521;1.03704;0
20210111060240215_ALFAPCE-R0_snap.fits;1.26965;26529.8;1.02809;0
20210111060340290_ALFAPCE-R0_snap.fits;1.43658;26491.7;1.45691;0
20210111060440365_ALFAPCE-R0_snap.fits;1.30775;26490.2;1.1061;0
20210111060540439_ALFAPCE-R0_snap.fits;1.53253;26496.1;1.19867;0
20210111060640514_ALFAPCE-R0_snap.fits;1.35078;26509.3;1.25447;0
20210111060740589_ALFAPCE-R0_snap.fits;1.4759;26503.4;1.20329;0
20210111060840663_ALFAPCE-R0_snap.fits;1.18078;26547.4;0.980316;0
20210111061005314_ALFAPCE-R0_met.fits;1.39912;26500.5;9.80624;2.38933
20210111060940738_ALFAPCE-R0_snap.fits;1.3824;26547.4;1.22375;0
20210111061040813_ALFAPCE-R0_snap.fits;1.51853;26475.6;1.34872;0
20210111061140887_ALFAPCE-R0_snap.fits;1.26531;26506.3;1.52802;0
20210111061240962_ALFAPCE-R0_snap.fits;1.49818;26458;1.08701;0
20210111061341037_ALFAPCE-R0_snap.fits;1.42373;26522.5;1.1547;0
20210111061441111_ALFAPCE-R0_snap.fits;1.28695;26477.1;1.2688;0
20210111061541186_ALFAPCE-R0_snap.fits;1.40676;26485.8;1.12609;0
20210111061658498_ALFAPCE-R0_met.fits;1.69257;26503.4;4.48269;0.341333
20210111061641261_ALFAPCE-R0_snap.fits;1.43973;26534.2;0.937741;0
20210111061741335_ALFAPCE-R0_snap.fits;1.34606;26481.4;1.10091;0
20210111061847554_ALFAPCE-R0_met.fits;1.31972;26507.8;4.94906;0.170667
20210111061907863_ALFAPCE-R0_met.fits;1.3186;26500.5;3.18614;0.170667
20210111061841410_ALFAPCE-R0_snap.fits;1.33353;26504.9;1.002;0
20210111061945239_ALFAPCE-R0_met.fits;1.34502;26509.3;3.54312;0.170667
20210111062027735_ALFAPCE-R0_met.fits;1.17991;26469.7;3.35681;0.170667
20210111061941485_ALFAPCE-R0_snap.fits;1.34617;26460.9;1.18362;0
20210111062136514_ALFAPCE-R0_met.fits;1.35714;26503.4;4.65205;0.341333
20210111062041559_ALFAPCE-R0_snap.fits;1.37647;26512.2;1.50486;0
20210111062218327_ALFAPCE-R0_met.fits;1.37184;26497.6;6.34345;0.170667
20210111062141634_ALFAPCE-R0_snap.fits;1.35318;26494.6;1.01213;0
20210111062241709_ALFAPCE-R0_snap.fits;1.45761;26466.8;1.06251;0
20210111062357997_ALFAPCE-R0_met.fits;1.38864;26497.6;5.27948;0.170667
20210111062341783_ALFAPCE-R0_snap.fits;1.33842;26516.6;1.47132;0
20210111062441858_ALFAPCE-R0_snap.fits;1.31165;26465.3;0.965528;0
20210111062616749_ALFAPCE-R0_met.fits;1.18547;26507.8;3.70973;0.170667
20210111062541933_ALFAPCE-R0_snap.fits;1.46878;26462.4;1.00308;0
20210111062722455_ALFAPCE-R0_met.fits;1.39883;26503.4;3.72969;0.170667
20210111062642007_ALFAPCE-R0_snap.fits;1.3123;26547.4;1.29169;0
20210111062742082_ALFAPCE-R0_snap.fits;1.2733;26478.5;1.18591;0
20210111062842157_ALFAPCE-R0_snap.fits;1.5794;26475.6;0.876488;0
20210111063018583_ALFAPCE-R0_met.fits;1.21026;26471.2;2.71295;0.170667
20210111062942231_ALFAPCE-R0_snap.fits;1.41661;26502;1.50804;0
20210111063136066_ALFAPCE-R0_met.fits;1.53725;26504.9;8.20056;0.170667
20210111063042306_ALFAPCE-R0_snap.fits;1.34497;26474.1;1.47987;0
20210111063142381_ALFAPCE-R0_snap.fits;1.33701;26449.2;1.31716;0
20210111063242455_ALFAPCE-R0_snap.fits;1.39502;26468.3;1.0988;0
20210111063342530_ALFAPCE-R0_snap.fits;1.25964;26477.1;1.11011;0
20210111063442605_ALFAPCE-R0_snap.fits;1.45387;26491.7;1.66268;0
20210111063542679_ALFAPCE-R0_snap.fits;1.2061;26510.7;1.17525;0
20210111063705111_ALFAPCE-R0_met.fits;1.26717;26526.9;5.12758;0.170667
20210111063642754_ALFAPCE-R0_snap.fits;1.41412;26463.9;1.16466;0
20210111063742829_ALFAPCE-R0_snap.fits;1.4588;26497.6;1.48012;0
20210111063855362_ALFAPCE-R0_met.fits;1.30521;26491.7;3.29044;0.170667
20210111063842903_ALFAPCE-R0_snap.fits;1.17759;26450.7;1.02177;0
20210111064037933_ALFAPCE-R0_met.fits;1.22739;26502;11.6806;0.512
20210111063942978_ALFAPCE-R0_snap.fits;1.27797;26509.3;1.08474;0
20210111064052610_ALFAPCE-R0_met.fits;1.47948;26516.6;8.42228;0.170667
20210111064043053_ALFAPCE-R0_snap.fits;1.52091;26472.7;1.05715;0
20210111064143127_ALFAPCE-R0_snap.fits;1.60564;26494.6;1.25244;0
20210111064243202_ALFAPCE-R0_snap.fits;1.28289;26515.1;0.90825;0
20210111064343277_ALFAPCE-R0_snap.fits;1.25081;26456.5;1.33824;0
20210111064534722_ALFAPCE-R0_met.fits;1.28522;26528.3;2.89656;0.341333
20210111064443351_ALFAPCE-R0_snap.fits;1.58881;26460.9;1.24394;0
20210111064543426_ALFAPCE-R0_snap.fits;1.7553;26545.9;1.0816;0
20210111064643501_ALFAPCE-R0_snap.fits;1.2878;26515.1;1.0585;0
20210111064812247_ALFAPCE-R0_met.fits;1.30668;26503.4;2.61759;0.170667
20210111064743575_ALFAPCE-R0_snap.fits;1.44;26540;1.09228;0
20210111064900887_ALFAPCE-R0_met.fits;1.58945;26510.7;9.1522;0.512
20210111064843650_ALFAPCE-R0_snap.fits;1.48499;26450.7;1.13123;0
20210111064943725_ALFAPCE-R0_snap.fits;1.40092;26519.5;1.25495;0
20210111065130562_ALFAPCE-R0_met.fits;1.20509;26502;3.43613;0.170667
20210111065043799_ALFAPCE-R0_snap.fits;1.52109;26477.1;1.13297;0
20210111065143874_ALFAPCE-R0_snap.fits;1.4067;26481.4;1.48552;0
20210111065243949_ALFAPCE-R0_snap.fits;1.30404;26532.7;1.44324;0
20210111065344365_ALFAPCE-R0_met.fits;1.13902;26531.2;2.5294;0.170667
20210111065409965_ALFAPCE-R0_met.fits;1.30138;26507.8;3.97476;0.170667
20210111065344023_ALFAPCE-R0_snap.fits;1.29889;26532.7;1.10371;0
20210111065444098_ALFAPCE-R0_snap.fits;1.08928;26485.8;1.19051;0
20210111065544173_ALFAPCE-R0_snap.fits;1.50596;26521;1.28177;0
20210111065644247_ALFAPCE-R0_snap.fits;1.37071;26449.2;1.04851;0
20210111065744322_ALFAPCE-R0_snap.fits;1.43054;26499;1.22366;0
20210111065844397_ALFAPCE-R0_snap.fits;1.45187;26529.8;1.13802;0
20210111065944471_ALFAPCE-R0_snap.fits;1.43063;26452.1;1.09928;0
