# file name; noise; peak f.; mag.; duration
20210111150020311_ALFAPCE-R0_snap.fits;1.60193;26477.1;1.34717;0
20210111150120386_ALFAPCE-R0_snap.fits;1.45038;26525.4;1.23271;0
20210111150220461_ALFAPCE-R0_snap.fits;1.38704;26478.5;1.15584;0
20210111150320535_ALFAPCE-R0_snap.fits;1.19154;26469.7;1.1067;0
20210111150512493_ALFAPCE-R0_met.fits;1.41113;26491.7;4.40042;0.170667
20210111150420610_ALFAPCE-R0_snap.fits;1.371;26500.5;1.154;0
20210111150520685_ALFAPCE-R0_snap.fits;1.61795;26526.9;1.36724;0
20210111150620759_ALFAPCE-R0_snap.fits;1.75844;26502;1.12645;0
20210111150815789_ALFAPCE-R0_met.fits;1.37588;26488.8;4.01128;0.341333
20210111150720834_ALFAPCE-R0_snap.fits;1.53272;26519.5;1.1976;0
20210111150859991_ALFAPCE-R0_met.fits;1.37772;26500.5;3.67112;0.170667
20210111150820909_ALFAPCE-R0_snap.fits;1.50576;26538.6;1.34172;0
20210111150920983_ALFAPCE-R0_snap.fits;1.38035;26450.7;1.28764;0
20210111151021058_ALFAPCE-R0_snap.fits;1.6024;26481.4;1.52903;0
20210111151121133_ALFAPCE-R0_snap.fits;1.69239;26491.7;1.59131;0
20210111151221378_ALFAPCE-R0_met.fits;1.40371;26494.6;9.03296;0.341333
20210111151221207_ALFAPCE-R0_snap.fits;1.54948;26480;1.73615;0
20210111151328109_ALFAPCE-R0_met.fits;1.58429;26474.1;3.39484;0.170667
20210111151321282_ALFAPCE-R0_snap.fits;1.68089;26547.4;1.3071;0
20210111151421357_ALFAPCE-R0_snap.fits;1.39931;26458;1.39149;0
20210111151521431_ALFAPCE-R0_snap.fits;1.4492;26491.7;1.57459;0
20210111151621506_ALFAPCE-R0_snap.fits;1.63034;26510.7;1.17131;0
20210111151721581_ALFAPCE-R0_snap.fits;1.57135;26485.8;1.40992;0
20210111151845207_ALFAPCE-R0_met.fits;1.27469;26463.9;6.63913;0.341333
20210111151821655_ALFAPCE-R0_snap.fits;1.46015;26465.3;1.68183;0
20210111151921730_ALFAPCE-R0_snap.fits;1.41494;26484.4;1.40208;0
20210111152021805_ALFAPCE-R0_snap.fits;1.40879;26528.3;1.26691;0
20210111152121879_ALFAPCE-R0_snap.fits;1.62816;26465.3;1.08274;0
20210111152221954_ALFAPCE-R0_snap.fits;1.70112;26459.5;1.29761;0
20210111152351042_ALFAPCE-R0_met.fits;1.56453;26496.1;4.03417;0.170667
20210111152322029_ALFAPCE-R0_snap.fits;1.36286;26535.6;1.07483;0
20210111152422103_ALFAPCE-R0_snap.fits;1.51225;26481.4;1.13786;0
20210111152605186_ALFAPCE-R0_met.fits;1.60515;26512.2;3.52624;0.170667
20210111152522178_ALFAPCE-R0_snap.fits;1.63771;26529.8;1.43545;0
20210111152622253_ALFAPCE-R0_snap.fits;1.55756;26456.5;1.22758;0
20210111152722327_ALFAPCE-R0_snap.fits;1.3718;26462.4;1.27887;0
20210111152822402_ALFAPCE-R0_snap.fits;1.40329;26455.1;1.13201;0
20210111152922477_ALFAPCE-R0_snap.fits;1.57334;26480;1.57714;0
20210111153022551_ALFAPCE-R0_snap.fits;1.35669;26529.8;1.52062;0
20210111153122626_ALFAPCE-R0_snap.fits;1.59974;26529.8;1.35768;0
20210111153222701_ALFAPCE-R0_snap.fits;1.53113;26509.3;1.55733;0
20210111153333869_ALFAPCE-R0_met.fits;1.658;26499;3.39268;0.170667
20210111153322775_ALFAPCE-R0_snap.fits;1.65546;26538.6;1.57289;0
20210111153422850_ALFAPCE-R0_snap.fits;1.49327;26512.2;1.31196;0
20210111153522925_ALFAPCE-R0_snap.fits;1.84836;26528.3;1.22586;0
20210111153654573_ALFAPCE-R0_met.fits;1.35218;26500.5;3.15208;0.341333
20210111153622999_ALFAPCE-R0_snap.fits;1.31375;26500.5;1.44776;0
20210111153723074_ALFAPCE-R0_snap.fits;1.59096;26480;1.5734;0
20210111153823149_ALFAPCE-R0_snap.fits;1.52751;26521;1.53461;0
20210111153923223_ALFAPCE-R0_snap.fits;1.61839;26481.4;1.13601;0
20210111154023298_ALFAPCE-R0_snap.fits;1.42659;26469.7;1.36705;0
20210111154123373_ALFAPCE-R0_snap.fits;1.6445;26531.2;1.51665;0
20210111154223447_ALFAPCE-R0_snap.fits;1.69318;26456.5;1.11523;0
20210111154323522_ALFAPCE-R0_snap.fits;1.3679;26512.2;1.61194;0
20210111154423597_ALFAPCE-R0_snap.fits;1.4878;26543;1.47579;0
20210111154523671_ALFAPCE-R0_snap.fits;1.53591;26450.7;1.364;0
20210111154623746_ALFAPCE-R0_snap.fits;1.63211;26502;1.40238;0
20210111154723821_ALFAPCE-R0_snap.fits;1.35156;26518.1;1.28928;0
20210111154823895_ALFAPCE-R0_snap.fits;1.51853;26462.4;1.30702;0
20210111154940525_ALFAPCE-R0_met.fits;1.49517;26500.5;3.49466;0.170667
20210111154923970_ALFAPCE-R0_snap.fits;1.64548;26452.1;1.23608;0
20210111155024045_ALFAPCE-R0_snap.fits;1.40919;26471.2;1.95216;0
20210111155134018_ALFAPCE-R0_met.fits;1.44762;26525.4;6.3776;0.512
20210111155151767_ALFAPCE-R0_met.fits;1.59137;26480;4.04773;0.170667
20210111155124119_ALFAPCE-R0_snap.fits;1.29543;26510.7;1.44205;0
20210111155224194_ALFAPCE-R0_snap.fits;1.48599;26491.7;1.54355;0
20210111155358231_ALFAPCE-R0_met.fits;1.46311;26493.2;3.8863;0.341333
20210111155324269_ALFAPCE-R0_snap.fits;1.31181;26491.7;1.36639;0
20210111155424343_ALFAPCE-R0_snap.fits;1.46733;26499;1.19434;0
20210111155524418_ALFAPCE-R0_snap.fits;1.54493;26460.9;1.47294;0
20210111155651799_ALFAPCE-R0_met.fits;1.32587;26507.8;4.0023;0.512
20210111155624493_ALFAPCE-R0_snap.fits;1.58614;26474.1;1.22002;0
20210111155724567_ALFAPCE-R0_snap.fits;1.43738;26502;1.55829;0
20210111155824642_ALFAPCE-R0_snap.fits;1.60025;26463.9;1.42036;0
20210111155924717_ALFAPCE-R0_snap.fits;1.54369;26477.1;1.3733;0
