# file name; noise; peak f.; mag.; duration
20210111180033751_ALFAPCE-R0_snap.fits;1.30013;26480;1.10383;0
20210111180133826_ALFAPCE-R0_snap.fits;1.272;26516.6;1.31623;0
20210111180233901_ALFAPCE-R0_snap.fits;1.44066;26512.2;1.4007;0
20210111180333975_ALFAPCE-R0_snap.fits;1.62503;26509.3;1.49521;0
20210111180434050_ALFAPCE-R0_snap.fits;1.395;26538.6;1.51059;0
20210111180550167_ALFAPCE-R0_met.fits;1.54541;26497.6;3.81055;0.512
20210111180534125_ALFAPCE-R0_snap.fits;1.35272;26500.5;1.3122;0
20210111180652802_ALFAPCE-R0_met.fits;1.31357;26491.7;4.99887;0.170667
20210111180634199_ALFAPCE-R0_snap.fits;1.58687;26482.9;1.15588;0
20210111180734274_ALFAPCE-R0_snap.fits;1.30709;26525.4;1.58955;0
20210111180924013_ALFAPCE-R0_met.fits;1.40227;26509.3;3.47163;1.536
20210111180834349_ALFAPCE-R0_snap.fits;1.29116;26484.4;1.32063;0
20210111180934423_ALFAPCE-R0_snap.fits;1.42605;26469.7;1.28546;0
20210111181034498_ALFAPCE-R0_snap.fits;1.51179;26513.7;1.19509;0
20210111181134573_ALFAPCE-R0_snap.fits;1.60983;26513.7;1.05249;0
20210111181234647_ALFAPCE-R0_snap.fits;1.37322;26500.5;1.04675;0
20210111181343938_ALFAPCE-R0_met.fits;1.29732;26504.9;3.04512;0.170667
20210111181334722_ALFAPCE-R0_snap.fits;1.51498;26540;1.23952;0
20210111181434797_ALFAPCE-R0_snap.fits;1.47399;26544.4;1.65013;0
20210111181534871_ALFAPCE-R0_snap.fits;1.1987;26513.7;1.28487;0
20210111181634946_ALFAPCE-R0_snap.fits;1.55942;26477.1;1.54069;0
20210111181827586_ALFAPCE-R0_met.fits;1.23802;26497.6;5.10324;1.36533
20210111181735021_ALFAPCE-R0_snap.fits;1.40226;26456.5;1.33953;0
20210111181835095_ALFAPCE-R0_snap.fits;1.23292;26541.5;1.17162;0
20210111181935170_ALFAPCE-R0_snap.fits;1.59697;26460.9;1.20154;0
20210111182057431_ALFAPCE-R0_met.fits;1.27409;26499;49.1305;0.512
20210111182035245_ALFAPCE-R0_snap.fits;1.47563;26459.5;1.04085;0
20210111182144023_ALFAPCE-R0_met.fits;1.39891;26496.1;11.6437;1.19467
20210111182135319_ALFAPCE-R0_snap.fits;1.59639;26494.6;0.869059;0
20210111182254850_ALFAPCE-R0_met.fits;1.31081;26475.6;4.52908;0.170667
20210111182235394_ALFAPCE-R0_snap.fits;1.38811;26509.3;1.58688;0
20210111182348951_ALFAPCE-R0_met.fits;1.45881;26496.1;3.14632;0.170667
20210111182356290_ALFAPCE-R0_met.fits;1.10818;26494.6;6.28838;0.341333
20210111182335469_ALFAPCE-R0_snap.fits;1.35546;26459.5;1.01468;0
20210111182435543_ALFAPCE-R0_snap.fits;1.43466;26459.5;1.16899;0
20210111182535618_ALFAPCE-R0_snap.fits;1.52155;26500.5;1.44226;0
20210111182648322_ALFAPCE-R0_met.fits;1.24351;26515.1;3.83836;0.170667
20210111182635693_ALFAPCE-R0_snap.fits;1.10782;26544.4;1.22078;0
20210111182740375_ALFAPCE-R0_met.fits;1.30625;26500.5;5.47831;0.170667
20210111182735767_ALFAPCE-R0_snap.fits;1.43915;26537.1;1.12262;0
20210111182927213_ALFAPCE-R0_met.fits;1.30033;26522.5;9.78767;0.512
20210111182835842_ALFAPCE-R0_snap.fits;1.48002;26540;1.36796;0
20210111182935917_ALFAPCE-R0_snap.fits;1.41754;26449.2;1.35222;0
20210111183035991_ALFAPCE-R0_snap.fits;1.36678;26534.2;1.49338;0
20210111183136066_ALFAPCE-R0_snap.fits;1.58207;26531.2;1.16268;0
20210111183236141_ALFAPCE-R0_snap.fits;1.41377;26534.2;1.50372;0
20210111183336215_ALFAPCE-R0_snap.fits;1.81886;26529.8;1.19774;0
20210111183503426_ALFAPCE-R0_met.fits;1.40333;26480;5.21076;0.170667
20210111183436290_ALFAPCE-R0_snap.fits;1.4013;26512.2;1.18745;0
20210111183536365_ALFAPCE-R0_snap.fits;1.56783;26500.5;1.18313;0
20210111183649069_ALFAPCE-R0_met.fits;1.39611;26503.4;4.53521;0.170667
20210111183636439_ALFAPCE-R0_snap.fits;1.37146;26502;1.08811;0
20210111183735661_ALFAPCE-R0_met.fits;1.55918;26502;3.14516;0.170667
20210111183736514_ALFAPCE-R0_snap.fits;1.49339;26535.6;1.11513;0
20210111183912258_ALFAPCE-R0_met.fits;1.04455;26519.5;2.15213;0.170667
20210111183836589_ALFAPCE-R0_snap.fits;1.53896;26456.5;1.41759;0
20210111183936663_ALFAPCE-R0_snap.fits;1.36314;26506.3;1.29473;0
20210111184036738_ALFAPCE-R0_snap.fits;1.36169;26500.5;1.21993;0
20210111184136813_ALFAPCE-R0_snap.fits;1.31354;26466.8;1.41004;0
20210111184236887_ALFAPCE-R0_snap.fits;1.2054;26540;1.30165;0
20210111184344983_ALFAPCE-R0_met.fits;1.1712;26497.6;2.98071;0.170667
20210111184336962_ALFAPCE-R0_snap.fits;1.30629;26477.1;1.2661;0
20210111184437037_ALFAPCE-R0_snap.fits;1.48378;26531.2;1.26654;0
20210111184537111_ALFAPCE-R0_snap.fits;1.65706;26509.3;0.972295;0
20210111184637186_ALFAPCE-R0_snap.fits;1.38668;26496.1;1.03814;0
20210111184737261_ALFAPCE-R0_snap.fits;1.42641;26478.5;1.30704;0
20210111184837335_ALFAPCE-R0_snap.fits;1.34954;26488.8;1.31115;0
20210111184934338_ALFAPCE-R0_met.fits;1.4374;26493.2;2.95362;0.341333
20210111184937410_ALFAPCE-R0_snap.fits;1.42857;26488.8;1.14903;0
20210111185037485_ALFAPCE-R0_snap.fits;1.46567;26468.3;1.11684;0
20210111185137559_ALFAPCE-R0_snap.fits;1.59008;26475.6;1.10207;0
20210111185246679_ALFAPCE-R0_met.fits;1.10988;26526.9;3.16744;0.341333
20210111185237634_ALFAPCE-R0_snap.fits;1.29139;26497.6;0.96534;0
20210111185337709_ALFAPCE-R0_snap.fits;1.46102;26518.1;1.18268;0
20210111185437783_ALFAPCE-R0_snap.fits;1.36946;26478.5;1.44153;0
20210111185540418_ALFAPCE-R0_met.fits;1.49432;26502;4.17058;0.341333
20210111185537858_ALFAPCE-R0_snap.fits;1.17878;26449.2;1.46007;0
20210111185637933_ALFAPCE-R0_snap.fits;1.36574;26532.7;1.20846;0
20210111185738007_ALFAPCE-R0_snap.fits;1.61769;26469.7;1.35499;0
20210111185838082_ALFAPCE-R0_snap.fits;1.65682;26547.4;1.22009;0
20210111185938157_ALFAPCE-R0_snap.fits;1.45503;26503.4;1.24302;0
