# file name; noise; peak f.; mag.; duration
20210111045903426_ALFAPCE-R0_met.fits;1.47507;26516.6;11.2873;0.853333
20210111050035586_ALFAPCE-R0_snap.fits;1.30918;26453.6;1.19014;0
20210111050135661_ALFAPCE-R0_snap.fits;1.41852;26485.8;1.18299;0
20210111050235735_ALFAPCE-R0_snap.fits;1.49125;26496.1;1.07006;0
20210111050335810_ALFAPCE-R0_snap.fits;1.37059;26463.9;1.30507;0
20210111050435885_ALFAPCE-R0_snap.fits;1.46721;26494.6;1.26474;0
20210111050535959_ALFAPCE-R0_snap.fits;1.59857;26465.3;1.29294;0
20210111050636034_ALFAPCE-R0_snap.fits;1.2708;26475.6;1.08901;0
20210111050736109_ALFAPCE-R0_snap.fits;1.36526;26500.5;1.27799;0
20210111050851885_ALFAPCE-R0_met.fits;1.42017;26465.3;4.20366;0.341333
20210111050858029_ALFAPCE-R0_met.fits;1.16661;26468.3;7.13818;0.341333
20210111050836183_ALFAPCE-R0_snap.fits;1.2953;26518.1;1.16269;0
20210111050936258_ALFAPCE-R0_snap.fits;1.30575;26523.9;1.41809;0
20210111051036333_ALFAPCE-R0_snap.fits;1.37143;26463.9;1.16825;0
20210111051152962_ALFAPCE-R0_met.fits;1.37149;26503.4;15.6207;1.87733
20210111051136407_ALFAPCE-R0_snap.fits;1.3153;26507.8;1.58126;0
20210111051236482_ALFAPCE-R0_snap.fits;1.56316;26518.1;1.3367;0
20210111051336557_ALFAPCE-R0_snap.fits;1.35865;26458;1.44543;0
20210111051436631_ALFAPCE-R0_snap.fits;1.40516;26465.3;1.12872;0
20210111051536706_ALFAPCE-R0_snap.fits;1.51914;26485.8;0.89702;0
20210111051633367_ALFAPCE-R0_met.fits;1.44058;26516.6;4.71657;0.341333
20210111051647533_ALFAPCE-R0_met.fits;1.24922;26459.5;2.90539;0.170667
20210111051636781_ALFAPCE-R0_snap.fits;1.38636;26459.5;1.32309;0
20210111051736855_ALFAPCE-R0_snap.fits;1.54804;26482.9;1.21996;0
20210111051836930_ALFAPCE-R0_snap.fits;1.36211;26535.6;0.997143;0
20210111051937005_ALFAPCE-R0_snap.fits;1.37376;26471.2;1.67518;0
20210111052041346_ALFAPCE-R0_met.fits;1.37098;26507.8;4.09845;0.170667
20210111052113431_ALFAPCE-R0_met.fits;1.33392;26491.7;13.9179;0.341333
20210111052037079_ALFAPCE-R0_snap.fits;1.53536;26541.5;1.23928;0
20210111052137154_ALFAPCE-R0_snap.fits;1.46627;26541.5;1.63623;0
20210111052237229_ALFAPCE-R0_snap.fits;1.34242;26463.9;1.12738;0
20210111052337303_ALFAPCE-R0_snap.fits;1.52829;26534.2;1.20333;0
20210111052454957_ALFAPCE-R0_met.fits;1.5254;26510.7;14.0189;0.341333
20210111052526701_ALFAPCE-R0_met.fits;1.56889;26506.3;3.55309;1.36533
20210111052437378_ALFAPCE-R0_snap.fits;1.42211;26545.9;1.48129;0
20210111052543426_ALFAPCE-R0_met.fits;1.27263;26510.7;3.67611;1.19467
20210111052537453_ALFAPCE-R0_snap.fits;1.32184;26462.4;1.26266;0
20210111052637527_ALFAPCE-R0_snap.fits;1.51638;26516.6;1.20225;0
20210111052738967_ALFAPCE-R0_met.fits;1.43434;26493.2;3.34777;0.170667
20210111052737602_ALFAPCE-R0_snap.fits;1.38872;26491.7;1.04335;0
20210111052837677_ALFAPCE-R0_snap.fits;1.27647;26463.9;1.33988;0
20210111052937751_ALFAPCE-R0_snap.fits;1.23748;26462.4;1.00064;0
20210111053037826_ALFAPCE-R0_snap.fits;1.64584;26459.5;1.3715;0
20210111053137901_ALFAPCE-R0_snap.fits;1.55973;26541.5;1.26478;0
20210111053237975_ALFAPCE-R0_snap.fits;1.45874;26471.2;1.04596;0
20210111053338050_ALFAPCE-R0_snap.fits;1.35055;26547.4;1.34503;0
20210111053438125_ALFAPCE-R0_snap.fits;1.50167;26469.7;0.938434;0
20210111053603458_ALFAPCE-R0_met.fits;1.24714;26493.2;6.19831;0.341333
20210111053538199_ALFAPCE-R0_snap.fits;1.33032;26458;1.05556;0
20210111053638274_ALFAPCE-R0_snap.fits;1.46762;26506.3;1.29385;0
20210111053738349_ALFAPCE-R0_snap.fits;1.66468;26525.4;1.21071;0
20210111053859074_ALFAPCE-R0_met.fits;1.53323;26500.5;3.11826;0.170667
20210111053838423_ALFAPCE-R0_snap.fits;1.32499;26519.5;1.32461;0
20210111053938498_ALFAPCE-R0_snap.fits;1.62163;26538.6;1.3444;0
20210111054109122_ALFAPCE-R0_met.fits;1.1855;26513.7;5.21474;0.170667
20210111054038573_ALFAPCE-R0_snap.fits;1.50483;26522.5;1.37887;0
20210111054138647_ALFAPCE-R0_snap.fits;1.40874;26525.4;1.29436;0
20210111054238722_ALFAPCE-R0_snap.fits;1.37721;26521;1.12215;0
20210111054338797_ALFAPCE-R0_snap.fits;1.3182;26453.6;1.12913;0
20210111054448429_ALFAPCE-R0_met.fits;1.60848;26503.4;3.33746;0.170667
20210111054438871_ALFAPCE-R0_snap.fits;1.39382;26463.9;0.937319;0
20210111054545261_ALFAPCE-R0_met.fits;1.34637;26507.8;4.35422;0.512
20210111054538946_ALFAPCE-R0_snap.fits;1.2022;26519.5;1.10281;0
20210111054639021_ALFAPCE-R0_snap.fits;1.45647;26500.5;1.36797;0
20210111054756503_ALFAPCE-R0_met.fits;1.4992;26513.7;3.28609;0.170667
20210111054739095_ALFAPCE-R0_snap.fits;1.40431;26466.8;1.10962;0
20210111054839170_ALFAPCE-R0_snap.fits;1.44256;26485.8;0.965676;0
20210111054939245_ALFAPCE-R0_snap.fits;1.69787;26469.7;1.3208;0
20210111055039319_ALFAPCE-R0_snap.fits;1.19911;26518.1;0.93632;0
20210111055139394_ALFAPCE-R0_snap.fits;1.46676;26485.8;1.30299;0
20210111055239469_ALFAPCE-R0_snap.fits;1.48221;26547.4;1.42684;0
20210111055339543_ALFAPCE-R0_snap.fits;1.27053;26455.1;0.998528;0
20210111055526551_ALFAPCE-R0_met.fits;1.41893;26516.6;3.31589;0.341333
20210111055439618_ALFAPCE-R0_snap.fits;1.33767;26516.6;1.01919;0
20210111055604098_ALFAPCE-R0_met.fits;1.49752;26474.1;13.2901;0.341333
20210111055539693_ALFAPCE-R0_snap.fits;1.31193;26544.4;1.19651;0
20210111055639767_ALFAPCE-R0_snap.fits;1.21431;26541.5;1.37176;0
20210111055739842_ALFAPCE-R0_snap.fits;1.3457;26540;1.57922;0
20210111055839917_ALFAPCE-R0_snap.fits;1.51586;26525.4;1.08467;0
20210111055939991_ALFAPCE-R0_snap.fits;1.45175;26456.5;1.46309;0
