# file name; noise; peak f.; mag.; duration
20210111160024791_ALFAPCE-R0_snap.fits;1.61017;26518.1;1.33309;0
20210111160124866_ALFAPCE-R0_snap.fits;1.42865;26449.2;1.67761;0
20210111160243373_ALFAPCE-R0_met.fits;1.62231;26487.3;3.77109;0.341333
20210111160224941_ALFAPCE-R0_snap.fits;1.5005;26472.7;1.47909;0
20210111160325015_ALFAPCE-R0_snap.fits;1.60174;26534.2;1.3191;0
20210111160425090_ALFAPCE-R0_snap.fits;1.55956;26478.5;0.980791;0
20210111160525165_ALFAPCE-R0_snap.fits;1.66778;26525.4;1.28085;0
20210111160625239_ALFAPCE-R0_snap.fits;1.31458;26466.8;1.19983;0
20210111160722413_ALFAPCE-R0_met.fits;1.56975;26497.6;3.58489;0.170667
20210111160725314_ALFAPCE-R0_snap.fits;1.48156;26452.1;1.37386;0
20210111160825389_ALFAPCE-R0_snap.fits;1.51874;26525.4;1.37126;0
20210111160944749_ALFAPCE-R0_met.fits;1.32661;26485.8;2.99432;0.170667
20210111160925463_ALFAPCE-R0_snap.fits;1.55898;26449.2;1.41672;0
20210111161025538_ALFAPCE-R0_snap.fits;1.45;26469.7;1.57801;0
20210111161125613_ALFAPCE-R0_snap.fits;1.59978;26491.7;1.40933;0
20210111161225687_ALFAPCE-R0_snap.fits;1.47825;26493.2;1.33807;0
20210111161325762_ALFAPCE-R0_snap.fits;1.34331;26463.9;1.07852;0
20210111161425837_ALFAPCE-R0_snap.fits;1.36363;26497.6;1.0356;0
20210111161525911_ALFAPCE-R0_snap.fits;1.50877;26496.1;1.30861;0
20210111161720599_ALFAPCE-R0_met.fits;1.42124;26496.1;9.31455;0.341333
20210111161625986_ALFAPCE-R0_snap.fits;1.41264;26541.5;0.99403;0
20210111161812994_ALFAPCE-R0_met.fits;1.41588;26497.6;7.15695;0.512
20210111161726061_ALFAPCE-R0_snap.fits;1.53517;26529.8;1.21661;0
20210111161826135_ALFAPCE-R0_snap.fits;1.50961;26490.2;1.27508;0
20210111162009559_ALFAPCE-R0_met.fits;1.55619;26502;5.60622;0.170667
20210111161926210_ALFAPCE-R0_snap.fits;1.47265;26547.4;1.31642;0
20210111162026285_ALFAPCE-R0_snap.fits;1.55004;26462.4;1.33401;0
20210111162139159_ALFAPCE-R0_met.fits;1.43213;26491.7;9.8729;0.512
20210111162126359_ALFAPCE-R0_snap.fits;1.73571;26512.2;1.36371;0
20210111162226434_ALFAPCE-R0_snap.fits;1.4674;26487.3;1.1745;0
20210111162350231_ALFAPCE-R0_met.fits;1.3417;26506.3;4.21275;0.170667
20210111162326509_ALFAPCE-R0_snap.fits;1.35289;26475.6;1.49411;0
20210111162426583_ALFAPCE-R0_snap.fits;1.55092;26453.6;1.29668;0
20210111162526658_ALFAPCE-R0_snap.fits;1.58722;26545.9;1.41355;0
20210111162701719_ALFAPCE-R0_met.fits;1.50085;26496.1;3.53652;0.170667
20210111162626733_ALFAPCE-R0_snap.fits;1.63985;26518.1;1.59332;0
20210111162726807_ALFAPCE-R0_snap.fits;1.39531;26532.7;1.29512;0
20210111162826882_ALFAPCE-R0_snap.fits;1.52652;26472.7;1.4308;0
20210111163009623_ALFAPCE-R0_met.fits;1.2424;26491.7;3.8864;0.170667
20210111162926957_ALFAPCE-R0_snap.fits;1.34034;26528.3;1.35023;0
20210111163027031_ALFAPCE-R0_snap.fits;1.53769;26450.7;1.2485;0
20210111163127106_ALFAPCE-R0_snap.fits;1.4981;26521;1.30336;0
20210111163227181_ALFAPCE-R0_snap.fits;1.67542;26526.9;1.18818;0
20210111163327255_ALFAPCE-R0_snap.fits;1.71473;26491.7;1.54887;0
20210111163427330_ALFAPCE-R0_snap.fits;1.4478;26503.4;1.40944;0
20210111163527405_ALFAPCE-R0_snap.fits;1.59194;26449.2;1.30117;0
20210111163627479_ALFAPCE-R0_snap.fits;1.34814;26540;1.10035;0
20210111163727554_ALFAPCE-R0_snap.fits;1.78468;26481.4;1.00593;0
20210111163847426_ALFAPCE-R0_met.fits;1.65143;26485.8;15.7171;0.512
20210111163827629_ALFAPCE-R0_snap.fits;1.66657;26507.8;1.14886;0
20210111164007127_ALFAPCE-R0_met.fits;1.66693;26484.4;5.11113;0.170667
20210111163927703_ALFAPCE-R0_snap.fits;1.52909;26469.7;1.43474;0
20210111164052695_ALFAPCE-R0_met.fits;1.62396;26484.4;3.33882;0.170667
20210111164027778_ALFAPCE-R0_snap.fits;1.51699;26544.4;1.54839;0
20210111164127853_ALFAPCE-R0_snap.fits;1.2469;26462.4;1.32537;0
20210111164227927_ALFAPCE-R0_snap.fits;1.4993;26535.6;1.46148;0
20210111164328002_ALFAPCE-R0_snap.fits;1.41469;26485.8;1.35708;0
20210111164505965_ALFAPCE-R0_met.fits;1.60535;26488.8;11.4224;0.682667
20210111164516546_ALFAPCE-R0_met.fits;1.65322;26491.7;4.98636;0.170667
20210111164428077_ALFAPCE-R0_snap.fits;1.15763;26521;1.77071;0
20210111164528151_ALFAPCE-R0_snap.fits;1.34565;26516.6;1.02874;0
20210111164628226_ALFAPCE-R0_snap.fits;1.26016;26484.4;1.16862;0
20210111164725911_ALFAPCE-R0_met.fits;1.23739;26499;3.96445;0.341333
20210111164728301_ALFAPCE-R0_snap.fits;1.30377;26531.2;1.3307;0
20210111164828375_ALFAPCE-R0_snap.fits;1.31441;26468.3;1.01032;0
20210111164928450_ALFAPCE-R0_snap.fits;1.19333;26469.7;1.54964;0
20210111165028525_ALFAPCE-R0_snap.fits;1.49513;26485.8;1.34902;0
20210111165128599_ALFAPCE-R0_snap.fits;1.29048;26471.2;1.57695;0
20210111165233282_ALFAPCE-R0_met.fits;1.61871;26499;6.54383;0.341333
20210111165228674_ALFAPCE-R0_snap.fits;1.52491;26485.8;1.49078;0
20210111165325335_ALFAPCE-R0_met.fits;1.43451;26493.2;3.24021;0.170667
20210111165339671_ALFAPCE-R0_met.fits;1.2342;26515.1;3.48589;0.170667
20210111165409026_ALFAPCE-R0_met.fits;1.65604;26500.5;8.78808;0.341333
20210111165328749_ALFAPCE-R0_snap.fits;1.62098;26491.7;1.2002;0
20210111165428823_ALFAPCE-R0_snap.fits;1.45636;26487.3;1.37518;0
20210111165610199_ALFAPCE-R0_met.fits;1.36848;26488.8;4.1503;0.170667
20210111165528898_ALFAPCE-R0_snap.fits;1.45232;26463.9;1.2887;0
20210111165632557_ALFAPCE-R0_met.fits;1.65146;26491.7;3.36023;0.341333
20210111165628973_ALFAPCE-R0_snap.fits;1.73954;26475.6;1.17643;0
20210111165729047_ALFAPCE-R0_snap.fits;1.50074;26504.9;1.03445;0
20210111165829122_ALFAPCE-R0_snap.fits;1.6394;26541.5;1.22133;0
20210111165929197_ALFAPCE-R0_snap.fits;1.25947;26478.5;1.22364;0
